sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-03-24T00:01:02;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:03:28;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:05:59;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:08:27;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:10:58;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:13:24;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:15:50;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:18:16;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:20:43;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:23:10;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:25:36;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:28:04;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:30:32;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:32:59;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:35:27;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:37:53;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:40:20;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:42:48;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:45:18;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:47:44;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:50:14;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:52:41;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:55:10;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T00:57:41;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:00:15;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:02:43;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:05:11;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:07:37;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:10:09;12.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:12:37;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:15:07;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:17:33;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:19:59;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:22:31;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:25:05;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:27:31;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:29:59;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:32:24;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:34:50;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:37:16;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:39:41;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:42:24;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:44:53;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:47:19;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:49:51;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:52:28;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:54:57;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T01:57:34;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:00:07;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:02:35;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:05:04;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:10:22;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:12:48;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:15:16;10.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:18:13;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:20:54;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:26:39;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:37:22;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:45:53;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:54:26;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:57:09;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T02:59:42;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:02:15;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:04:53;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:07:30;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:12:43;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:15:14;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:17:46;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:20:21;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:23:01;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:25:35;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:28:04;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:30:34;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:33:17;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:38:30;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:41:01;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:43:29;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:45:55;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:48:22;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:50:51;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:53:19;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:55:45;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T03:58:11;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:00:37;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:06:17;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:09:09;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:11:51;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:17:14;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:20:02;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:30:56;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:33:39;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:36:15;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:38:49;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:41:20;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:43:47;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:46:13;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:48:45;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:51:14;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:53:40;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T04:58:36;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:01:03;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:03:30;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:05:56;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:08:23;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:10:49;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:13:15;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:15:41;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:18:07;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:20:33;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:22:58;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:25:25;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:27:51;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:30:17;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:32:44;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:35:10;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:37:36;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:40:02;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:42:27;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:44:53;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:47:18;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:49:45;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:52:11;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:54:39;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:57:05;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T05:59:34;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:02:00;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:04:26;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:06:56;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:09:28;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:11:57;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:14:23;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:16:48;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:19:15;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:21:40;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:24:06;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:26:32;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:28:58;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:31:24;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:33:52;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:36:18;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:38:44;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:41:10;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:43:36;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:46:02;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:48:27;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:50:54;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:53:21;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:55:47;10.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T06:58:14;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:00:40;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:03:06;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:05:39;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:08:05;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:10:31;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:12:57;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:15:24;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:17:49;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:20:15;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:22:42;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:25:07;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:27:34;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:30:00;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:32:28;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:34:55;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:37:22;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:39:47;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:42:13;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:44:38;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:47:04;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:49:30;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:51:56;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:54:23;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:56:49;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T07:59:15;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:01:42;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:04:10;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:06:38;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:09:04;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:11:30;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:13:56;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:16:22;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:23:53;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:26:19;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:28:44;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:31:10;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:33:36;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:36:02;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:38:28;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:41:00;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:43:32;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:45:59;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:48:27;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:50:53;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:53:19;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:55:45;12.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T08:58:15;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:00:41;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:03:11;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:05:37;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:08:03;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:10:29;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:12:54;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:15:20;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:17:46;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:20:13;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:22:41;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:25:08;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:27:34;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:32:26;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:34:52;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:37:18;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:39:44;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:42:22;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:44:53;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:47:37;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:52:59;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:55:27;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T09:57:57;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:00:28;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:03:19;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:06:10;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:08:47;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:14:33;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:17:04;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:19:51;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:28:03;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:30:33;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:33:01;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:35:40;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:38:17;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:40:45;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:43:11;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:45:43;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:48:12;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:50:43;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:53:19;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:55:45;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T10:58:36;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:01:20;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:03:47;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:06:18;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:08:43;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:11:29;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:13:57;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:16:31;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:19:18;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:21:44;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:24:14;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:26:53;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:29:23;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:31:58;15.70;99.30
48686;DHT22;34485;51.536;3.816;2023-03-24T11:34:36;15.70;99.60
48686;DHT22;34485;51.536;3.816;2023-03-24T11:37:19;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:42:57;15.30;99.60
48686;DHT22;34485;51.536;3.816;2023-03-24T11:48:18;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:50:47;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:53:26;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:56:10;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T11:58:50;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:09:26;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:17:40;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:25:22;12.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:34:03;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:39:25;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:48:10;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:53:34;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T12:58:49;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:03:52;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:06:23;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:14:23;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:16:49;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:19:23;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:21:51;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:24:19;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:27:05;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:29:57;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:32:37;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:35:28;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:38:01;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:40:30;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:43:09;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:45:45;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:51:02;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:53:34;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T13:56:02;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:01:43;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:14:29;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:19:43;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:22:34;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:27:42;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:30:19;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:32:48;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:38:04;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:40:48;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:45:52;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:50:54;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:53:23;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:55:49;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T14:58:35;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:01:04;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:06:19;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:08:52;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:11:22;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:13:52;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:16:21;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:21:22;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:23:49;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:26:15;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:28:43;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:31:09;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:33:41;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:36:15;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:38:49;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:41:19;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:43:50;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:46:26;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:48:53;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:51:18;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:53:47;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T15:56:27;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:01:31;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:04:04;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:06:33;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:09:11;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:11:38;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:14:28;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:16:59;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:19:26;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:21:53;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:24:19;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:26:45;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:29:19;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:31:50;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:34:20;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:36:47;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:39:18;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:41:44;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:44:10;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:46:37;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:49:04;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:51:31;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:53:57;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:56:23;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T16:58:49;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:01:19;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:03:59;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:06:27;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:08:52;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:11:27;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:13:53;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:16:19;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:18:45;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:21:13;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:23:41;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:26:07;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:28:32;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:30:58;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:33:24;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:35:49;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:38:16;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:40:42;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:43:08;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:45:34;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:47:59;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:50:25;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:52:52;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:55:17;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T17:57:43;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:00:11;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:02:38;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:05:04;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:07:31;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:09:57;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:12:23;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:14:50;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:17:16;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:19:42;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:22:08;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:24:34;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:27:00;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-03-24T18:29:27;11.40;99.90