sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2022-09-20T00:00:49;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:03:16;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:05:44;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:08:14;12.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:10:41;12.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:13:10;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:15:41;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:18:07;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:20:34;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:23:00;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:25:26;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:27:52;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:30:18;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:32:45;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:35:10;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:37:38;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:40:11;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:42:37;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:45:06;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:50:17;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:52:47;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:55:17;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T00:57:45;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:00:12;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:02:50;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:05:18;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:07:46;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:10:13;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:12:39;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:15:08;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:17:36;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:20:13;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:25:19;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:27:51;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:30:24;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:35:23;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:45:55;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:48:36;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T01:51:52;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:11:01;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:28:13;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:30:52;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:36:50;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:39:35;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:42:12;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:45:06;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:47:36;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T02:58:51;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:01:46;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:04:24;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:07:02;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:16:08;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:21:08;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:29:51;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:35:30;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:38:26;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:41:23;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:46:48;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:49:48;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T03:58:52;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:01:54;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:18:21;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:20:49;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:26:03;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:28:42;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:31:52;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:34:24;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:37:25;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:40:43;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:48:21;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T04:59:07;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:05:12;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:11:05;10.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:19:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:25:02;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:30:42;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:33:29;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:36:03;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:43:52;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:46:32;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T05:49:25;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:00:33;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:06:17;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:12:01;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:14:45;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:17:18;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:20:24;10.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:22:59;10.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:25:52;10.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:28:28;10.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:30:56;10.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:33:27;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:36:09;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:39:15;10.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:42:05;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:44:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:47:08;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:49:37;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:52:06;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:54:37;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:57:05;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T06:59:31;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:02:07;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:04:34;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:07:15;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:09:46;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:12:15;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:14:41;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:17:09;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:19:37;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:22:09;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:24:35;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:27:12;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:29:40;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:32:07;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:34:33;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:37:02;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:39:28;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:41:55;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:44:30;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:46:57;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:49:28;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:51:55;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:54:20;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:56:47;12.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T07:59:13;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:01:40;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:04:07;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:06:44;12.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:09:13;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:11:46;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:14:14;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:16:46;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:19:22;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:21:49;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:24:19;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:26:47;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:29:13;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:31:42;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:34:11;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:36:42;13.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:39:17;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:44:40;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:47:14;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:49:49;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:52:28;14.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T08:57:41;14.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:00:32;14.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:03:13;15.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:05:49;15.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:08:19;15.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:10:58;15.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:16:22;15.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:18:48;15.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:21:18;15.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:24:05;15.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:26:38;15.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:29:14;15.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:31:43;15.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:34:28;16.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:36:55;16.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:39:35;16.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:42:24;16.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:45:34;16.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:48:24;16.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:51:12;16.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:53:40;17.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:56:16;17.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T09:59:09;17.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:01:40;17.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:04:26;17.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:07:07;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:10:00;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:16:03;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:23:41;17.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:38:44;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:41:15;18.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:44:38;18.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T10:47:15;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:05:17;18.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:10:20;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:12:54;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:15:43;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:18:48;18.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:21:48;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:24:32;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:27:21;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:29:57;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:32:39;18.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:37:48;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:40:42;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:43:12;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:45:40;18.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:48:24;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:53:49;18.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:56:25;18.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T11:58:54;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:01:32;19.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:06:34;19.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:09:05;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:11:34;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:14:39;19.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:16:58;19.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:26:58;20.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:32:32;20.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:34:58;20.90;99.00
34833;DHT22;55941;50.800;4.342;2022-09-20T12:37:24;21.00;98.80
34833;DHT22;55941;50.800;4.342;2022-09-20T12:39:53;21.10;97.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:42:31;21.10;96.40
34833;DHT22;55941;50.800;4.342;2022-09-20T12:45:04;21.00;94.70
34833;DHT22;55941;50.800;4.342;2022-09-20T12:47:33;21.00;94.90
34833;DHT22;55941;50.800;4.342;2022-09-20T12:50:02;21.10;94.80
34833;DHT22;55941;50.800;4.342;2022-09-20T12:52:53;20.90;95.40
34833;DHT22;55941;50.800;4.342;2022-09-20T13:00:46;20.10;98.20
34833;DHT22;55941;50.800;4.342;2022-09-20T13:03:22;20.00;98.70
34833;DHT22;55941;50.800;4.342;2022-09-20T13:08:34;19.70;99.80
34833;DHT22;55941;50.800;4.342;2022-09-20T13:11:18;19.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:22:05;19.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:24:36;19.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:27:24;19.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:29:51;19.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:32:30;19.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:37:32;18.90;99.60
34833;DHT22;55941;50.800;4.342;2022-09-20T13:39:58;19.00;99.60
34833;DHT22;55941;50.800;4.342;2022-09-20T13:42:25;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:44:54;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:47:25;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:49:52;18.60;99.80
34833;DHT22;55941;50.800;4.342;2022-09-20T13:52:26;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:54:53;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T13:57:25;18.60;99.60
34833;DHT22;55941;50.800;4.342;2022-09-20T13:59:52;18.60;99.80
34833;DHT22;55941;50.800;4.342;2022-09-20T14:02:23;18.80;99.70
34833;DHT22;55941;50.800;4.342;2022-09-20T14:04:54;18.90;99.50
34833;DHT22;55941;50.800;4.342;2022-09-20T14:07:22;19.00;99.50
34833;DHT22;55941;50.800;4.342;2022-09-20T14:09:51;19.10;99.50
34833;DHT22;55941;50.800;4.342;2022-09-20T14:12:20;19.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:14:47;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:17:16;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:19:46;19.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:22:22;19.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:25:02;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:27:29;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:29:56;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:32:35;19.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:35:14;19.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:37:49;19.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:40:23;18.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:42:53;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:45:28;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:51:08;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:53:34;18.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T14:58:32;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:01:03;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:03:31;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:05:58;18.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:08:24;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:10:50;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:13:16;18.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:15:43;18.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:18:20;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:20:49;19.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:23:15;19.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:25:41;19.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:28:15;18.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:30:51;18.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:33:19;18.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:35:52;18.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:38:18;18.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:40:58;18.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:43:24;18.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:45:56;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:48:25;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:51:07;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:53:35;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:56:04;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T15:58:49;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:01:16;18.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:03:45;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:06:20;18.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:08:49;18.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:11:17;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:13:46;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:16:12;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:18:42;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:21:29;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:23:56;17.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:26:29;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:28:58;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:31:37;17.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:34:16;17.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:36:54;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:39:22;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:41:59;17.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:44:30;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:46:56;17.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:49:25;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:51:54;17.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:54:20;17.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:56:49;17.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T16:59:17;17.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:01:54;17.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:04:19;17.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:06:48;17.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:09:22;17.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:11:53;17.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:14:21;17.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:16:50;17.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:19:18;17.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:21:45;16.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:24:18;16.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:26:59;16.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:29:28;16.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:31:56;16.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:34:24;16.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:36:54;16.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:39:20;16.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:41:49;16.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:44:22;16.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:46:51;15.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:49:22;16.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:51:54;15.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:54:20;15.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:56:48;15.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T17:59:16;15.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:01:43;15.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:04:10;15.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:06:46;15.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:09:20;15.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:11:48;15.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:14:16;15.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:16:44;15.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:19:10;15.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:21:37;14.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:24:08;14.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:26:35;14.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:29:07;14.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:31:47;14.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:34:22;14.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:36:53;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:39:32;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:41:58;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:44:24;14.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:46:52;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:49:18;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:51:45;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:54:13;13.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:56:41;13.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T18:59:14;13.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:07:25;13.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:10:15;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:12:50;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:23:44;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:26:26;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:28:54;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:31:32;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:34:00;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:39:56;12.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:50:52;12.80;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:53:20;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:56:11;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T19:58:39;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:01:09;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:03:36;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:06:14;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:09:10;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:11:57;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:14:57;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:17:50;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:20:31;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:28:19;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:30:45;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:33:15;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:35:41;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:38:07;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:40:35;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:43:02;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:45:29;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-09-20T20:47:56;12.00;99.90