sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2024-03-02T00:01:16;94151.94;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:03:42;94161.09;;;8.43;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:06:10;94157.91;;;8.49;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:08:37;94142.75;;;8.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:11:04;94149.28;;;8.27;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:13:31;94156.72;;;8.30;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:15:59;94158.00;;;8.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:18:30;94164.63;;;8.26;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:20:58;94148.34;;;8.23;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:23:29;94151.81;;;8.23;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:25:56;94150.06;;;8.27;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:28:24;94150.53;;;8.29;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:30:59;94148.50;;;8.26;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:33:31;94139.19;;;8.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:35:58;94133.78;;;8.15;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:38:26;94130.44;;;8.18;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:40:54;94124.44;;;8.21;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:43:41;94127.47;;;8.11;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:46:09;94130.16;;;8.11;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:48:39;94119.84;;;8.22;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:51:06;94120.50;;;8.19;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:53:33;94123.50;;;8.26;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:56:01;94123.91;;;8.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T00:58:28;94118.59;;;8.28;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:00:55;94119.84;;;8.30;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:03:22;94116.97;;;8.35;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:05:50;94115.53;;;8.38;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:08:18;94123.91;;;8.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:10:45;94123.56;;;8.46;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:13:11;94117.41;;;8.46;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:15:38;94120.41;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:18:05;94114.38;;;8.47;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:20:32;94112.66;;;8.43;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:23:00;94117.50;;;8.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:25:27;94112.44;;;8.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:27:53;94109.09;;;8.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:30:20;94101.66;;;8.65;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:32:47;94095.00;;;8.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:35:14;94096.59;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:37:41;94089.03;;;8.57;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:40:10;94096.59;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:42:38;94088.53;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:45:06;94088.66;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:47:33;94085.97;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:50:01;94086.31;;;8.66;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:52:28;94083.94;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:54:55;94080.25;;;8.69;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:57:23;94087.22;;;8.70;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T01:59:49;94080.06;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:02:17;94086.72;;;8.76;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:04:44;94084.13;;;8.80;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:07:11;94091.44;;;8.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:09:40;94091.09;;;8.81;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:12:08;94083.63;;;8.86;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:14:37;94086.97;;;8.83;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:17:08;94077.38;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:19:35;94072.25;;;8.81;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:22:04;94073.25;;;8.76;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:24:31;94075.94;;;8.76;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:26:58;94074.63;;;8.82;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:29:25;94077.91;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:31:53;94077.28;;;8.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:34:20;94075.38;;;8.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:36:46;94078.63;;;8.47;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:39:17;94079.97;;;8.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:41:45;94074.91;;;8.60;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:44:12;94077.59;;;8.60;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:46:39;94078.25;;;8.57;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:49:07;94089.66;;;8.54;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:51:34;94074.13;;;8.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:54:00;94081.88;;;8.61;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:56:29;94080.53;;;8.76;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T02:58:55;94082.00;;;8.65;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:01:22;94083.00;;;8.60;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:03:49;94076.78;;;8.68;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:06:16;94080.84;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:08:42;94086.56;;;8.73;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:11:09;94079.72;;;8.75;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:13:37;94079.88;;;8.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:16:04;94086.88;;;8.71;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:18:31;94085.50;;;8.86;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:20:58;94082.63;;;8.91;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:23:25;94077.44;;;8.86;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:25:51;94078.09;;;8.83;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:28:18;94085.06;;;8.84;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:30:46;94087.75;;;8.84;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:33:13;94082.41;;;8.75;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:35:40;94081.88;;;8.90;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:38:06;94085.84;;;8.84;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:40:33;94080.00;;;8.82;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:43:00;94089.06;;;8.78;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:45:27;94088.94;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:47:57;94081.25;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:50:24;94085.25;;;8.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:52:51;94077.25;;;8.70;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:55:17;94086.09;;;8.71;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T03:57:44;94072.63;;;8.71;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:00:12;94083.59;;;8.66;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:02:39;94077.97;;;8.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:05:07;94077.69;;;8.72;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:07:36;94082.41;;;8.75;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:10:09;94077.91;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:12:37;94083.13;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:15:05;94084.75;;;8.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:17:33;94085.53;;;8.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:20:01;94081.03;;;8.69;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:22:33;94078.41;;;8.61;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:25:00;94079.16;;;8.61;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:27:27;94080.13;;;8.65;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:29:53;94092.31;;;8.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:32:20;94081.25;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:34:47;94092.84;;;8.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:37:14;94079.13;;;8.70;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:39:42;94076.16;;;8.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:42:09;94082.81;;;8.65;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:44:35;94085.31;;;8.70;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:47:03;94088.66;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:49:30;94091.06;;;8.60;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:51:57;94094.56;;;8.52;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:54:24;94094.47;;;8.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:56:52;94095.94;;;8.37;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T04:59:19;94092.94;;;8.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:01:46;94100.91;;;8.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:04:13;94100.75;;;8.52;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:06:41;94101.09;;;8.51;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:09:07;94107.53;;;8.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:11:34;94107.91;;;8.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:14:16;94109.94;;;8.51;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:16:43;94108.22;;;8.47;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:19:10;94105.72;;;8.42;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:21:37;94117.78;;;8.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:24:03;94112.22;;;8.41;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:26:31;94125.78;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:28:57;94125.63;;;8.49;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:31:26;94117.88;;;8.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:33:52;94126.03;;;8.60;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:36:19;94134.41;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:38:46;94135.25;;;8.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:41:13;94145.03;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:43:41;94143.75;;;8.15;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:46:08;94147.69;;;8.26;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:48:36;94147.19;;;8.41;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:51:03;94148.66;;;8.30;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:53:30;94149.09;;;8.40;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:55:57;94145.41;;;8.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T05:58:23;94149.88;;;8.41;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:01:08;94150.50;;;8.38;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:03:36;94149.22;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:06:04;94153.66;;;8.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:08:31;94151.94;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:10:57;94155.97;;;8.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:13:24;94153.97;;;8.47;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:15:52;94157.78;;;8.37;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:18:19;94151.13;;;8.35;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:20:47;94152.25;;;8.34;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:23:14;94151.13;;;8.43;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:25:41;94152.41;;;8.37;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:28:08;94159.41;;;8.30;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:30:35;94159.38;;;8.21;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:33:01;94161.78;;;8.31;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:35:29;94166.69;;;8.29;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:37:57;94166.19;;;8.27;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:40:24;94169.97;;;8.35;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:42:50;94172.81;;;8.38;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:45:17;94169.81;;;8.40;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:47:44;94170.94;;;8.30;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:50:11;94168.22;;;8.39;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:52:38;94172.31;;;8.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:55:07;94171.53;;;8.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T06:57:34;94171.28;;;8.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:00:00;94168.53;;;8.84;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:02:30;94176.75;;;8.87;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:04:57;94180.50;;;8.95;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:07:24;94182.41;;;8.94;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:09:51;94175.13;;;8.95;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:12:19;94176.31;;;9.06;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:14:46;94172.69;;;9.02;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:17:31;94184.25;;;9.02;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:19:58;94183.59;;;9.05;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:22:25;94186.56;;;9.12;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:24:52;94181.75;;;8.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:27:20;94181.75;;;8.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:29:47;94186.97;;;9.02;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:32:14;94189.09;;;8.88;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:34:40;94189.66;;;9.02;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:37:07;94192.50;;;8.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:39:35;94188.03;;;9.01;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:42:01;94195.06;;;8.94;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:44:30;94179.47;;;9.08;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:46:56;94187.53;;;9.08;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:49:23;94189.91;;;9.09;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:51:50;94193.41;;;9.10;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:54:17;94194.81;;;9.07;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:56:45;94184.91;;;8.99;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T07:59:12;94194.00;;;9.15;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:01:40;94201.75;;;9.17;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:04:07;94202.88;;;9.16;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:06:34;94213.25;;;9.26;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:09:01;94212.00;;;9.23;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:11:30;94212.94;;;9.27;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:13:57;94205.31;;;9.29;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:16:24;94210.06;;;9.32;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:18:53;94209.03;;;9.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:21:22;94213.81;;;9.40;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:23:49;94222.84;;;9.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:26:16;94215.13;;;9.34;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:28:44;94212.81;;;9.44;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:31:11;94214.75;;;9.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:33:37;94213.75;;;9.89;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:36:07;94207.63;;;10.01;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:38:35;94206.50;;;10.22;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:41:02;94214.31;;;10.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:43:29;94202.75;;;10.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:45:56;94204.94;;;10.66;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:48:23;94200.91;;;10.96;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:50:49;94208.13;;;11.04;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:53:17;94200.00;;;11.16;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:55:45;94199.59;;;11.14;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T08:58:12;94192.00;;;11.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:00:39;94187.34;;;11.80;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:03:07;94191.09;;;11.76;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:05:34;94185.47;;;11.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:08:01;94182.09;;;12.27;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:10:30;94195.53;;;12.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:12:57;94197.56;;;11.99;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:15:25;94194.41;;;11.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:17:52;94193.38;;;12.29;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:20:19;94193.94;;;12.23;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:22:45;94200.97;;;12.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:25:14;94199.63;;;12.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:27:42;94207.69;;;12.02;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:30:10;94204.94;;;11.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:32:37;94217.81;;;11.41;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:35:04;94212.53;;;11.33;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:37:31;94217.25;;;11.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:39:58;94215.31;;;11.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:42:26;94211.50;;;11.13;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:44:54;94209.72;;;11.05;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:47:21;94213.31;;;10.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:49:48;94215.22;;;10.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:52:16;94217.91;;;10.97;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:54:42;94220.88;;;11.04;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:57:09;94219.94;;;11.12;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T09:59:36;94219.06;;;11.20;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:02:04;94223.34;;;11.33;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:04:32;94218.13;;;11.40;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:07:14;94223.09;;;11.50;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:09:42;94223.31;;;11.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:12:10;94204.16;;;11.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:14:38;94219.47;;;11.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:17:07;94219.50;;;11.46;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:19:34;94219.63;;;11.37;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:22:03;94217.16;;;11.20;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:24:41;94217.81;;;11.17;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:27:10;94221.75;;;11.20;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:29:41;94213.66;;;11.08;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:32:10;94212.72;;;10.92;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:34:39;94217.41;;;10.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:37:07;94222.94;;;10.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:39:34;94215.59;;;10.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:42:02;94226.19;;;10.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:44:30;94218.88;;;10.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:47:00;94211.81;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:49:30;94212.69;;;10.68;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:51:57;94211.22;;;10.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:54:24;94206.81;;;10.54;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:56:55;94201.09;;;10.55;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T10:59:27;94209.88;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:01:57;94201.09;;;10.67;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:04:25;94207.09;;;10.73;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:07:00;94201.00;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:09:29;94201.00;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:12:02;94197.84;;;10.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:14:31;94195.94;;;10.62;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:17:01;94206.25;;;10.48;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:19:31;94195.34;;;10.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:22:00;94199.59;;;10.46;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:24:29;94198.50;;;10.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:26:59;94196.16;;;10.57;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:29:44;94197.50;;;10.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:32:14;94197.03;;;10.61;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:34:43;94192.09;;;10.51;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:37:12;94199.31;;;10.59;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:39:39;94196.38;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:42:06;94184.22;;;10.58;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:44:35;94204.00;;;10.50;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:47:05;94200.03;;;10.36;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:49:42;94194.44;;;10.41;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:52:12;94196.78;;;10.42;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:54:39;94201.56;;;10.24;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:57:12;94203.97;;;10.38;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T11:59:39;94201.53;;;10.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:02:06;94195.91;;;10.50;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:04:34;94198.56;;;10.05;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:07:01;94192.69;;;10.03;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:09:29;94193.25;;;10.17;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:12:04;94196.34;;;10.40;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:14:31;94199.19;;;10.56;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:16:58;94192.25;;;10.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:19:25;94189.75;;;10.86;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:21:52;94195.16;;;10.86;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:24:21;94195.75;;;10.91;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:26:50;94196.09;;;10.78;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:29:18;94192.25;;;10.79;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:31:45;94192.47;;;10.74;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:34:15;94187.19;;;11.01;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:36:42;94182.91;;;11.00;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:39:13;94188.44;;;11.04;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:41:41;94200.13;;;11.20;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:44:09;94201.25;;;11.31;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:46:36;94193.28;;;11.34;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:49:08;94191.69;;;11.45;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:51:36;94186.81;;;11.63;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:54:03;94190.31;;;11.51;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:56:30;94192.59;;;10.89;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T12:58:58;94192.38;;;10.94;100.00
10946;BME280;5525;42.648;23.368;2024-03-02T13:01:26;94205.75;;;11.39;100.00