sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42972;SDS011;28610;51.214;6.962;2023-04-03T00:00:15;19.30;;;10.67;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:03:00;19.07;;;10.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:05:46;14.80;;;10.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:08:31;22.60;;;11.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:11:17;20.53;;;10.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:14:03;21.17;;;10.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:16:50;19.47;;;11.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:19:35;20.50;;;11.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:22:21;20.30;;;11.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:25:07;17.37;;;11.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:27:53;27.50;;;14.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:30:39;23.03;;;11.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:33:26;18.97;;;11.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:36:11;17.50;;;12.67;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:38:57;23.07;;;12.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:41:43;20.57;;;12.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:47:33;22.73;;;13.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:50:20;20.37;;;13.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:53:06;18.77;;;13.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:55:52;20.37;;;13.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T00:58:41;21.20;;;12.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:01:28;19.53;;;12.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:04:24;18.00;;;13.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:07:14;18.93;;;13.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:10:02;18.37;;;12.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:12:49;19.80;;;13.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:15:35;18.90;;;12.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:18:21;17.97;;;12.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:21:20;21.73;;;13.07;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:24:14;21.37;;;13.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:27:04;21.37;;;13.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:29:51;20.13;;;13.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:32:37;18.33;;;13.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:35:23;19.57;;;13.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:38:09;20.27;;;14.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:40:54;25.60;;;14.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:43:40;21.63;;;13.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:46:26;19.60;;;13.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:49:12;19.77;;;14.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:51:58;19.93;;;14.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:54:43;24.63;;;15.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T01:57:29;22.73;;;14.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:00:15;19.77;;;14.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:03:01;24.00;;;14.67;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:05:49;21.93;;;14.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:08:34;24.73;;;15.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:11:20;26.30;;;14.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:14:06;23.67;;;15.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:16:52;28.00;;;15.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:19:37;24.53;;;14.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:22:24;22.93;;;14.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:25:10;25.27;;;14.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:27:56;22.67;;;14.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:30:42;18.80;;;12.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:33:27;19.93;;;12.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:36:13;15.50;;;10.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:39:00;16.33;;;11.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:41:46;16.17;;;10.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:44:32;15.20;;;9.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:47:18;14.47;;;10.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:50:04;15.17;;;10.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:52:50;17.13;;;9.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:55:36;14.57;;;10.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T02:58:22;14.83;;;9.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:01:08;15.63;;;10.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:03:53;14.03;;;9.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:06:39;16.57;;;10.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:09:24;16.37;;;9.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:12:11;13.57;;;9.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:14:57;15.43;;;9.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:17:43;16.10;;;10.23;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:20:29;16.47;;;9.43;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:23:14;13.27;;;9.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:26:01;14.53;;;9.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:28:47;16.57;;;9.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:31:34;14.07;;;9.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:34:19;14.97;;;9.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:37:05;18.47;;;10.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:39:50;13.90;;;10.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:42:36;15.27;;;10.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:45:23;15.87;;;9.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:48:08;11.80;;;8.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:50:54;14.20;;;9.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:53:39;14.10;;;9.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:56:25;15.60;;;10.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T03:59:11;14.20;;;9.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:01:58;15.33;;;9.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:04:44;11.90;;;8.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:07:30;16.47;;;8.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:10:16;15.37;;;8.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:13:01;13.47;;;8.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:15:47;13.37;;;8.67;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:18:34;12.30;;;8.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:21:19;11.57;;;8.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:24:05;16.57;;;8.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:26:50;14.03;;;7.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:29:36;10.83;;;8.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:32:22;13.17;;;8.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:35:09;14.23;;;8.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:37:55;15.60;;;8.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:40:41;11.90;;;8.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:43:26;12.30;;;7.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:46:12;14.40;;;8.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:48:57;15.43;;;8.23;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:51:45;13.03;;;8.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:54:31;12.77;;;8.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T04:57:16;13.10;;;7.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:00:02;15.63;;;8.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:02:48;14.83;;;7.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:05:34;15.17;;;8.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:08:21;13.43;;;8.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:11:07;12.17;;;7.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:13:52;14.37;;;7.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:16:38;13.60;;;7.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:19:23;14.60;;;7.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:22:09;13.07;;;7.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:24:56;13.47;;;7.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:27:41;10.33;;;7.07;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:30:28;15.27;;;7.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:33:13;10.97;;;6.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:36:01;14.30;;;6.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:38:48;15.67;;;7.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:41:35;10.60;;;6.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:44:20;11.97;;;6.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:47:06;13.00;;;6.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:49:51;12.90;;;6.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:52:37;12.17;;;6.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:55:25;12.37;;;6.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T05:58:12;9.57;;;6.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:00:58;14.13;;;6.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:03:44;13.90;;;6.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:06:42;12.57;;;6.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:09:28;12.90;;;5.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:12:14;12.47;;;6.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:15:01;13.53;;;6.23;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:17:47;12.63;;;6.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:20:33;10.57;;;5.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:23:19;8.27;;;5.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:26:04;9.27;;;5.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:28:50;11.80;;;6.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:31:37;11.07;;;5.43;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:34:23;11.47;;;5.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:37:10;8.70;;;5.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:39:56;11.57;;;5.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:42:41;9.40;;;4.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:45:27;11.00;;;5.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:48:14;10.70;;;5.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:51:00;10.83;;;5.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:53:46;8.43;;;4.67;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:56:32;9.10;;;4.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T06:59:18;11.40;;;4.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:02:04;11.40;;;4.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:04:51;8.83;;;4.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:07:36;10.87;;;4.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:10:22;8.60;;;4.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:13:08;13.10;;;5.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:15:53;11.23;;;4.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:18:39;11.60;;;4.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:21:26;9.17;;;4.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:24:11;11.57;;;4.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:26:57;10.87;;;4.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:29:42;9.13;;;3.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:32:28;8.83;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:35:14;11.00;;;4.23;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:38:01;10.20;;;4.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:40:47;11.43;;;4.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:43:33;7.97;;;3.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:46:19;9.60;;;4.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:49:05;8.33;;;4.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:51:51;11.70;;;4.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:54:38;11.17;;;4.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T07:57:24;6.83;;;3.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:00:10;6.53;;;3.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:02:56;10.00;;;4.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:05:42;6.93;;;3.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:08:28;8.27;;;3.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:11:15;9.67;;;3.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:14:02;9.47;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:16:48;10.37;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:19:33;7.27;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:22:19;7.00;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:25:05;8.20;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:27:52;6.33;;;2.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:30:38;8.30;;;3.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:33:24;7.70;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:36:16;8.83;;;3.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:39:03;7.13;;;3.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:41:48;8.87;;;3.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:44:38;7.07;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:47:26;9.63;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:50:15;6.37;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:53:02;9.30;;;3.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:55:50;6.23;;;3.27;;
42972;SDS011;28610;51.214;6.962;2023-04-03T08:58:39;8.13;;;3.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:01:29;6.13;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:04:18;6.10;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:07:05;8.90;;;3.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:09:54;6.20;;;3.43;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:12:42;5.53;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:15:30;6.57;;;3.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:18:20;8.07;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:21:08;7.93;;;3.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:23:59;7.53;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:26:48;7.97;;;3.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:29:37;8.27;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:32:26;6.87;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:35:18;7.33;;;3.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:38:14;8.27;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:41:04;8.00;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:43:51;8.37;;;3.43;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:46:37;6.43;;;3.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:49:23;5.60;;;3.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:52:19;6.97;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:55:06;8.20;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T09:57:52;8.10;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:00:39;7.30;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:03:27;8.97;;;3.53;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:06:21;5.20;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:09:16;7.40;;;3.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:12:02;7.63;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:14:53;7.17;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:17:43;4.57;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:20:33;6.00;;;3.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:23:21;4.47;;;2.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:26:10;6.03;;;2.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:29:02;3.10;;;2.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:31:53;2.90;;;2.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:34:41;7.50;;;2.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:37:29;4.93;;;2.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:40:23;4.00;;;2.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:43:12;3.93;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:46:02;4.13;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:48:52;2.60;;;2.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:51:42;3.93;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:54:30;6.77;;;2.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T10:57:18;5.97;;;2.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:00:06;5.63;;;2.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:02:54;5.33;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:05:42;3.67;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:08:29;4.60;;;2.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:11:19;3.90;;;2.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:14:09;2.87;;;2.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:17:04;7.10;;;2.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:19:52;6.37;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:22:42;4.17;;;2.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:25:29;3.60;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:28:16;3.83;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:31:02;4.13;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:33:53;4.37;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:36:42;3.43;;;2.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:39:29;2.77;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:42:20;2.93;;;2.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:45:15;3.57;;;2.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:48:02;3.57;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:50:50;3.77;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:53:36;3.97;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:56:31;2.87;;;2.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T11:59:23;5.23;;;2.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:05:25;3.23;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:11:23;3.43;;;2.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:14:13;3.43;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:16:59;5.87;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:19:46;4.53;;;2.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:22:31;3.63;;;2.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:28:22;5.63;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:31:10;4.30;;;2.80;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:33:59;6.00;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:36:49;3.57;;;2.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:39:45;5.00;;;2.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:42:40;4.00;;;2.63;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:45:30;3.53;;;2.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:48:26;4.13;;;2.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:51:12;4.67;;;2.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:54:00;5.50;;;3.07;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:56:46;5.20;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T12:59:32;4.73;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:02:21;4.93;;;2.70;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:05:09;3.43;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:08:00;4.57;;;2.77;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:10:49;4.03;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:13:36;5.17;;;2.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:16:22;6.10;;;2.93;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:19:16;3.57;;;2.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:22:03;5.00;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:24:50;3.47;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:27:36;3.50;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:30:28;3.50;;;2.73;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:33:19;5.67;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:36:10;5.07;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:39:03;5.17;;;3.57;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:41:50;6.20;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:44:36;7.60;;;2.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:47:23;8.47;;;3.27;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:50:14;6.63;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:53:02;4.47;;;3.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:55:53;7.10;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T13:58:51;8.40;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:01:40;9.53;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:04:27;5.10;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:07:13;7.23;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:10:00;6.80;;;3.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:12:46;4.07;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:15:32;9.53;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:18:19;6.13;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:21:05;5.20;;;2.87;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:23:51;7.50;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:26:38;6.73;;;3.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:29:24;6.83;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:32:10;7.93;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:34:56;7.53;;;3.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:37:42;5.67;;;3.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:40:28;7.60;;;3.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:43:15;5.13;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:46:01;6.10;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:48:47;6.60;;;3.03;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:51:33;7.10;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:54:22;4.17;;;2.90;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:57:09;9.27;;;3.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T14:59:58;5.77;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:02:45;9.63;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:05:31;6.93;;;2.83;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:08:17;7.03;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:11:04;5.07;;;3.17;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:13:50;5.67;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:16:37;5.17;;;3.23;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:19:23;4.93;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:22:09;5.70;;;3.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:24:58;5.50;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:27:44;7.23;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:30:30;7.20;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:33:17;5.00;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:36:03;6.43;;;3.13;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:38:49;6.27;;;3.27;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:41:35;7.57;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:44:20;8.13;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:47:06;4.43;;;2.97;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:49:53;4.93;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:52:39;7.63;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:55:25;6.20;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T15:58:11;8.17;;;3.60;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:00:57;6.27;;;3.07;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:03:43;6.33;;;3.10;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:06:31;3.57;;;3.00;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:09:17;6.03;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:12:03;4.23;;;3.37;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:14:49;5.67;;;3.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:17:35;8.37;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:20:21;7.30;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:23:08;6.33;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:25:53;4.07;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:28:40;6.83;;;3.40;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:31:25;8.60;;;3.30;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:34:12;7.40;;;3.33;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:36:58;4.93;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:39:45;4.90;;;3.20;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:42:31;5.97;;;3.50;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:45:16;7.00;;;3.47;;
42972;SDS011;28610;51.214;6.962;2023-04-03T16:48:02;8.67;;;3.50;;