sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2024-03-02T00:02:00;100857.53;;;6.49;90.88
65054;BME280;51639;47.828;35.038;2024-03-02T00:17:02;100833.16;;;6.83;90.32
65054;BME280;51639;47.828;35.038;2024-03-02T00:32:16;100829.13;;;6.63;95.90
65054;BME280;51639;47.828;35.038;2024-03-02T00:47:18;100802.97;;;5.86;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T01:02:20;100789.88;;;5.84;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T01:17:23;100787.53;;;5.82;98.99
65054;BME280;51639;47.828;35.038;2024-03-02T01:32:25;100782.44;;;5.10;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T01:47:27;100788.78;;;5.55;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T02:02:29;100781.22;;;5.68;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T02:17:31;100772.94;;;4.90;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T02:32:33;100783.13;;;4.77;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T02:47:36;100766.50;;;5.58;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T03:02:38;100758.19;;;4.54;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T03:17:40;100752.22;;;4.64;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T03:32:42;100730.03;;;5.31;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T03:47:44;100724.88;;;5.19;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T04:02:47;100712.88;;;5.46;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T04:17:49;100717.75;;;5.03;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T04:32:51;100715.50;;;5.39;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T04:47:53;100694.88;;;5.54;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T05:02:55;100695.44;;;5.33;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T05:18:00;100696.47;;;5.25;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T05:33:04;100672.75;;;5.74;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T05:48:07;100676.66;;;5.80;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T06:03:11;100656.28;;;5.39;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T06:18:14;100652.28;;;6.07;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T06:48:46;100627.81;;;8.19;89.57
65054;BME280;51639;47.828;35.038;2024-03-02T07:03:48;100626.63;;;9.33;75.49
65054;BME280;51639;47.828;35.038;2024-03-02T07:18:55;100619.53;;;8.87;76.57
65054;BME280;51639;47.828;35.038;2024-03-02T07:33:58;100615.00;;;8.52;78.10
65054;BME280;51639;47.828;35.038;2024-03-02T07:49:02;100606.13;;;9.28;77.80
65054;BME280;51639;47.828;35.038;2024-03-02T08:04:04;100587.03;;;8.87;76.87
65054;BME280;51639;47.828;35.038;2024-03-02T08:19:09;100568.81;;;9.50;73.92
65054;BME280;51639;47.828;35.038;2024-03-02T08:34:12;100575.13;;;9.84;71.34
65054;BME280;51639;47.828;35.038;2024-03-02T08:49:14;100570.41;;;10.64;68.30
65054;BME280;51639;47.828;35.038;2024-03-02T09:04:18;100535.44;;;10.96;65.61
65054;BME280;51639;47.828;35.038;2024-03-02T09:19:24;100550.00;;;10.52;66.77
65054;BME280;51639;47.828;35.038;2024-03-02T09:34:26;100539.97;;;11.06;64.77
65054;BME280;51639;47.828;35.038;2024-03-02T09:49:29;100528.91;;;11.67;61.64
65054;BME280;51639;47.828;35.038;2024-03-02T10:04:32;100515.97;;;11.51;60.98
65054;BME280;51639;47.828;35.038;2024-03-02T10:19:38;100514.53;;;12.29;58.51
65054;BME280;51639;47.828;35.038;2024-03-02T10:34:44;100507.47;;;12.32;57.53
65054;BME280;51639;47.828;35.038;2024-03-02T10:49:48;100496.75;;;12.25;57.80
65054;BME280;51639;47.828;35.038;2024-03-02T11:04:54;100475.59;;;11.93;58.62
65054;BME280;51639;47.828;35.038;2024-03-02T11:19:58;100474.06;;;12.12;59.58
65054;BME280;51639;47.828;35.038;2024-03-02T11:35:02;100486.00;;;12.18;58.80
65054;BME280;51639;47.828;35.038;2024-03-02T11:50:04;100472.59;;;11.87;59.76
65054;BME280;51639;47.828;35.038;2024-03-02T12:05:09;100470.63;;;11.45;60.89
65054;BME280;51639;47.828;35.038;2024-03-02T12:20:15;100476.31;;;11.07;61.26
65054;BME280;51639;47.828;35.038;2024-03-02T12:35:20;100493.06;;;10.48;64.46
65054;BME280;51639;47.828;35.038;2024-03-02T12:50:22;100491.56;;;9.72;68.39
65054;BME280;51639;47.828;35.038;2024-03-02T13:05:25;100496.34;;;9.16;71.96
65054;BME280;51639;47.828;35.038;2024-03-02T13:20:31;100512.94;;;8.60;82.87
65054;BME280;51639;47.828;35.038;2024-03-02T13:35:37;100530.53;;;7.84;97.84
65054;BME280;51639;47.828;35.038;2024-03-02T13:50:39;100517.00;;;8.02;94.86
65054;BME280;51639;47.828;35.038;2024-03-02T14:05:41;100516.97;;;8.09;97.23
65054;BME280;51639;47.828;35.038;2024-03-02T14:20:44;100517.72;;;8.13;95.95
65054;BME280;51639;47.828;35.038;2024-03-02T14:35:48;100494.94;;;8.10;94.48
65054;BME280;51639;47.828;35.038;2024-03-02T14:50:50;100476.75;;;8.21;93.09
65054;BME280;51639;47.828;35.038;2024-03-02T15:05:53;100474.03;;;8.21;92.63
65054;BME280;51639;47.828;35.038;2024-03-02T15:20:55;100478.69;;;8.21;92.86
65054;BME280;51639;47.828;35.038;2024-03-02T15:36:00;100469.75;;;8.35;90.59
65054;BME280;51639;47.828;35.038;2024-03-02T15:51:03;100472.50;;;8.20;91.96
65054;BME280;51639;47.828;35.038;2024-03-02T16:06:11;100467.44;;;8.37;91.21
65054;BME280;51639;47.828;35.038;2024-03-02T16:21:13;100470.53;;;8.35;88.73
65054;BME280;51639;47.828;35.038;2024-03-02T16:36:15;100460.53;;;8.18;89.68
65054;BME280;51639;47.828;35.038;2024-03-02T16:51:25;100463.63;;;8.20;90.48
65054;BME280;51639;47.828;35.038;2024-03-02T17:06:29;100446.00;;;7.73;95.58
65054;BME280;51639;47.828;35.038;2024-03-02T17:21:32;100436.81;;;7.42;99.38
65054;BME280;51639;47.828;35.038;2024-03-02T17:36:40;100419.47;;;7.29;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T17:51:49;100411.38;;;7.14;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T18:06:53;100410.59;;;6.71;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T18:22:00;100385.97;;;6.80;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T18:37:05;100375.56;;;6.82;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T18:52:07;100358.19;;;6.72;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T19:07:09;100351.63;;;6.73;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T19:22:12;100333.53;;;6.77;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T19:37:14;100325.03;;;6.75;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T19:52:16;100303.44;;;6.86;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T20:07:18;100312.69;;;6.92;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T20:22:21;100291.09;;;6.99;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T20:37:23;100277.19;;;7.04;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T20:52:26;100280.28;;;7.06;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T21:07:28;100261.69;;;7.26;100.00
65054;BME280;51639;47.828;35.038;2024-03-02T21:22:30;100256.25;;;7.33;98.94
65054;BME280;51639;47.828;35.038;2024-03-02T21:37:32;100257.38;;;7.43;95.72
65054;BME280;51639;47.828;35.038;2024-03-02T21:52:34;100250.41;;;7.52;91.92
65054;BME280;51639;47.828;35.038;2024-03-02T22:07:36;100250.00;;;7.54;89.95
65054;BME280;51639;47.828;35.038;2024-03-02T22:22:38;100241.84;;;7.65;88.68
65054;BME280;51639;47.828;35.038;2024-03-02T22:37:44;100237.16;;;7.72;84.75
65054;BME280;51639;47.828;35.038;2024-03-02T22:52:46;100238.22;;;7.89;83.06
65054;BME280;51639;47.828;35.038;2024-03-02T23:07:51;100238.84;;;8.11;79.00
65054;BME280;51639;47.828;35.038;2024-03-02T23:22:54;100242.59;;;8.24;74.43
65054;BME280;51639;47.828;35.038;2024-03-02T23:37:56;100250.22;;;8.43;67.75
65054;BME280;51639;47.828;35.038;2024-03-02T23:52:58;100242.06;;;8.47;64.79
