sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64198;SHT31;50512;53.666;9.700;2023-12-29T00:01:29;9.11;98.42
64198;SHT31;50512;53.666;9.700;2023-12-29T00:03:55;9.06;98.10
64198;SHT31;50512;53.666;9.700;2023-12-29T00:06:23;9.08;98.22
64198;SHT31;50512;53.666;9.700;2023-12-29T00:08:49;8.95;99.70
64198;SHT31;50512;53.666;9.700;2023-12-29T00:11:17;8.87;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:13:43;8.84;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:16:10;8.85;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:18:36;8.91;99.88
64198;SHT31;50512;53.666;9.700;2023-12-29T00:21:03;8.88;99.84
64198;SHT31;50512;53.666;9.700;2023-12-29T00:23:31;8.85;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:25:57;8.81;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:28:24;8.81;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:30:50;8.88;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:33:17;8.81;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:35:43;8.84;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:38:10;8.87;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:40:37;8.81;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:43:04;8.87;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:45:31;8.78;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:48:01;8.81;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:50:28;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:52:54;8.89;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:55:20;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T00:57:48;8.78;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:00:15;8.79;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:02:42;8.85;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:05:08;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:07:34;8.79;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:10:01;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:12:28;8.78;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:14:56;8.92;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:17:22;8.88;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:19:49;8.88;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:22:15;8.97;99.93
64198;SHT31;50512;53.666;9.700;2023-12-29T01:24:42;8.93;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:27:08;8.95;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:29:34;8.89;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:32:03;8.92;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:34:32;8.84;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:36:58;8.88;99.84
64198;SHT31;50512;53.666;9.700;2023-12-29T01:39:25;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:41:51;8.87;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T01:44:20;8.98;99.61
64198;SHT31;50512;53.666;9.700;2023-12-29T01:46:49;8.98;99.47
64198;SHT31;50512;53.666;9.700;2023-12-29T01:49:17;8.97;99.94
64198;SHT31;50512;53.666;9.700;2023-12-29T01:51:49;9.02;99.44
64198;SHT31;50512;53.666;9.700;2023-12-29T01:54:17;8.98;99.86
64198;SHT31;50512;53.666;9.700;2023-12-29T01:56:44;8.95;99.89
64198;SHT31;50512;53.666;9.700;2023-12-29T01:59:12;8.95;99.50
64198;SHT31;50512;53.666;9.700;2023-12-29T02:01:38;8.97;99.39
64198;SHT31;50512;53.666;9.700;2023-12-29T02:04:06;9.11;98.56
64198;SHT31;50512;53.666;9.700;2023-12-29T02:06:34;9.06;98.67
64198;SHT31;50512;53.666;9.700;2023-12-29T02:09:01;9.18;97.90
64198;SHT31;50512;53.666;9.700;2023-12-29T02:11:29;9.20;97.82
64198;SHT31;50512;53.666;9.700;2023-12-29T02:13:56;9.32;97.32
64198;SHT31;50512;53.666;9.700;2023-12-29T02:16:30;9.37;96.87
64198;SHT31;50512;53.666;9.700;2023-12-29T02:19:01;9.46;95.99
64198;SHT31;50512;53.666;9.700;2023-12-29T02:21:30;9.50;95.69
64198;SHT31;50512;53.666;9.700;2023-12-29T02:23:58;9.42;96.66
64198;SHT31;50512;53.666;9.700;2023-12-29T02:26:28;9.55;95.26
64198;SHT31;50512;53.666;9.700;2023-12-29T02:28:59;9.55;95.30
64198;SHT31;50512;53.666;9.700;2023-12-29T02:31:29;9.53;95.66
64198;SHT31;50512;53.666;9.700;2023-12-29T02:33:57;9.50;95.98
64198;SHT31;50512;53.666;9.700;2023-12-29T02:36:25;9.60;95.30
64198;SHT31;50512;53.666;9.700;2023-12-29T02:38:51;9.50;96.34
64198;SHT31;50512;53.666;9.700;2023-12-29T02:41:18;9.42;97.05
64198;SHT31;50512;53.666;9.700;2023-12-29T02:43:46;9.22;98.25
64198;SHT31;50512;53.666;9.700;2023-12-29T02:46:12;9.23;98.40
64198;SHT31;50512;53.666;9.700;2023-12-29T02:48:39;9.05;98.23
64198;SHT31;50512;53.666;9.700;2023-12-29T02:51:05;9.01;98.76
64198;SHT31;50512;53.666;9.700;2023-12-29T02:53:33;8.95;99.80
64198;SHT31;50512;53.666;9.700;2023-12-29T02:56:00;8.97;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T02:58:26;8.97;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:00:54;8.92;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:03:20;8.88;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:05:47;8.89;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:08:13;8.82;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:10:40;8.79;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T03:13:06;8.68;99.32
64198;SHT31;50512;53.666;9.700;2023-12-29T03:15:32;8.53;98.26
64198;SHT31;50512;53.666;9.700;2023-12-29T03:18:00;8.59;99.06
64198;SHT31;50512;53.666;9.700;2023-12-29T03:20:27;8.67;98.95
64198;SHT31;50512;53.666;9.700;2023-12-29T03:22:53;8.67;98.86
64198;SHT31;50512;53.666;9.700;2023-12-29T03:25:20;8.78;98.85
64198;SHT31;50512;53.666;9.700;2023-12-29T03:27:47;8.81;98.94
64198;SHT31;50512;53.666;9.700;2023-12-29T03:30:13;8.84;98.66
64198;SHT31;50512;53.666;9.700;2023-12-29T03:32:40;8.92;98.38
64198;SHT31;50512;53.666;9.700;2023-12-29T03:35:08;8.91;98.80
64198;SHT31;50512;53.666;9.700;2023-12-29T03:37:34;9.04;97.21
64198;SHT31;50512;53.666;9.700;2023-12-29T03:40:01;9.02;97.54
64198;SHT31;50512;53.666;9.700;2023-12-29T03:42:27;9.05;96.94
64198;SHT31;50512;53.666;9.700;2023-12-29T03:44:54;9.11;96.42
64198;SHT31;50512;53.666;9.700;2023-12-29T03:47:20;9.12;96.65
64198;SHT31;50512;53.666;9.700;2023-12-29T03:49:47;9.05;96.86
64198;SHT31;50512;53.666;9.700;2023-12-29T03:52:14;8.99;97.47
64198;SHT31;50512;53.666;9.700;2023-12-29T03:54:41;8.97;97.73
64198;SHT31;50512;53.666;9.700;2023-12-29T03:57:07;8.97;97.68
64198;SHT31;50512;53.666;9.700;2023-12-29T03:59:36;9.06;96.63
64198;SHT31;50512;53.666;9.700;2023-12-29T04:02:03;8.99;97.68
64198;SHT31;50512;53.666;9.700;2023-12-29T04:04:29;9.06;96.25
64198;SHT31;50512;53.666;9.700;2023-12-29T04:06:56;8.99;94.46
64198;SHT31;50512;53.666;9.700;2023-12-29T04:09:23;9.01;93.37
64198;SHT31;50512;53.666;9.700;2023-12-29T04:11:50;8.81;93.85
64198;SHT31;50512;53.666;9.700;2023-12-29T04:14:16;8.47;92.62
64198;SHT31;50512;53.666;9.700;2023-12-29T04:16:43;8.22;93.33
64198;SHT31;50512;53.666;9.700;2023-12-29T04:19:09;7.98;93.18
64198;SHT31;50512;53.666;9.700;2023-12-29T04:21:35;7.87;92.76
64198;SHT31;50512;53.666;9.700;2023-12-29T04:24:02;7.74;93.05
64198;SHT31;50512;53.666;9.700;2023-12-29T04:26:35;7.54;93.62
64198;SHT31;50512;53.666;9.700;2023-12-29T04:29:02;7.58;92.82
64198;SHT31;50512;53.666;9.700;2023-12-29T04:31:28;7.54;93.46
64198;SHT31;50512;53.666;9.700;2023-12-29T04:33:54;7.44;94.38
64198;SHT31;50512;53.666;9.700;2023-12-29T04:36:21;7.33;94.75
64198;SHT31;50512;53.666;9.700;2023-12-29T04:38:47;7.30;94.61
64198;SHT31;50512;53.666;9.700;2023-12-29T04:41:14;7.24;95.15
64198;SHT31;50512;53.666;9.700;2023-12-29T04:43:42;7.24;94.53
64198;SHT31;50512;53.666;9.700;2023-12-29T04:46:08;7.30;93.99
64198;SHT31;50512;53.666;9.700;2023-12-29T04:48:35;7.27;94.72
64198;SHT31;50512;53.666;9.700;2023-12-29T04:51:01;7.33;94.26
64198;SHT31;50512;53.666;9.700;2023-12-29T04:53:27;7.20;95.16
64198;SHT31;50512;53.666;9.700;2023-12-29T04:55:54;7.24;94.48
64198;SHT31;50512;53.666;9.700;2023-12-29T04:58:20;7.18;95.77
64198;SHT31;50512;53.666;9.700;2023-12-29T05:00:49;7.27;95.15
64198;SHT31;50512;53.666;9.700;2023-12-29T05:03:15;7.32;95.46
64198;SHT31;50512;53.666;9.700;2023-12-29T05:05:42;7.29;96.28
64198;SHT31;50512;53.666;9.700;2023-12-29T05:08:08;7.24;96.32
64198;SHT31;50512;53.666;9.700;2023-12-29T05:10:35;7.32;96.17
64198;SHT31;50512;53.666;9.700;2023-12-29T05:13:01;7.37;96.27
64198;SHT31;50512;53.666;9.700;2023-12-29T05:15:28;7.32;96.55
64198;SHT31;50512;53.666;9.700;2023-12-29T05:17:56;7.20;96.94
64198;SHT31;50512;53.666;9.700;2023-12-29T05:20:22;7.20;97.32
64198;SHT31;50512;53.666;9.700;2023-12-29T05:22:49;7.16;97.26
64198;SHT31;50512;53.666;9.700;2023-12-29T05:25:15;7.12;97.47
64198;SHT31;50512;53.666;9.700;2023-12-29T05:27:42;7.16;97.44
64198;SHT31;50512;53.666;9.700;2023-12-29T05:30:09;7.18;97.70
64198;SHT31;50512;53.666;9.700;2023-12-29T05:32:36;7.24;97.44
64198;SHT31;50512;53.666;9.700;2023-12-29T05:35:05;7.16;97.68
64198;SHT31;50512;53.666;9.700;2023-12-29T05:37:31;7.06;98.30
64198;SHT31;50512;53.666;9.700;2023-12-29T05:39:58;7.08;98.23
64198;SHT31;50512;53.666;9.700;2023-12-29T05:42:24;7.15;98.60
64198;SHT31;50512;53.666;9.700;2023-12-29T05:44:51;7.15;98.61
64198;SHT31;50512;53.666;9.700;2023-12-29T05:47:17;7.26;98.67
64198;SHT31;50512;53.666;9.700;2023-12-29T05:49:44;7.36;98.70
64198;SHT31;50512;53.666;9.700;2023-12-29T05:52:12;7.46;98.36
64198;SHT31;50512;53.666;9.700;2023-12-29T05:54:39;7.47;98.59
64198;SHT31;50512;53.666;9.700;2023-12-29T05:57:05;7.34;98.86
64198;SHT31;50512;53.666;9.700;2023-12-29T05:59:32;7.26;98.99
64198;SHT31;50512;53.666;9.700;2023-12-29T06:01:58;7.26;99.21
64198;SHT31;50512;53.666;9.700;2023-12-29T06:04:25;7.18;99.52
64198;SHT31;50512;53.666;9.700;2023-12-29T06:06:51;7.13;99.82
64198;SHT31;50512;53.666;9.700;2023-12-29T06:09:19;7.29;99.22
64198;SHT31;50512;53.666;9.700;2023-12-29T06:11:46;7.22;99.30
64198;SHT31;50512;53.666;9.700;2023-12-29T06:14:12;7.16;99.49
64198;SHT31;50512;53.666;9.700;2023-12-29T06:16:40;7.16;99.67
64198;SHT31;50512;53.666;9.700;2023-12-29T06:19:07;7.13;99.68
64198;SHT31;50512;53.666;9.700;2023-12-29T06:21:34;7.16;99.64
64198;SHT31;50512;53.666;9.700;2023-12-29T06:24:06;7.26;99.40
64198;SHT31;50512;53.666;9.700;2023-12-29T06:26:34;7.26;99.70
64198;SHT31;50512;53.666;9.700;2023-12-29T06:29:01;7.22;99.67
64198;SHT31;50512;53.666;9.700;2023-12-29T06:31:27;7.20;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T06:33:54;7.34;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T06:36:20;7.37;99.98
64198;SHT31;50512;53.666;9.700;2023-12-29T06:38:47;7.42;99.98
64198;SHT31;50512;53.666;9.700;2023-12-29T06:41:15;7.53;99.94
64198;SHT31;50512;53.666;9.700;2023-12-29T06:43:43;7.64;99.46
64198;SHT31;50512;53.666;9.700;2023-12-29T06:46:11;7.68;99.31
64198;SHT31;50512;53.666;9.700;2023-12-29T06:48:39;7.68;99.22
64198;SHT31;50512;53.666;9.700;2023-12-29T06:51:06;7.78;98.85
64198;SHT31;50512;53.666;9.700;2023-12-29T06:53:35;7.88;98.31
64198;SHT31;50512;53.666;9.700;2023-12-29T06:56:01;7.98;97.97
64198;SHT31;50512;53.666;9.700;2023-12-29T06:58:28;7.96;97.77
64198;SHT31;50512;53.666;9.700;2023-12-29T07:00:56;8.01;97.57
64198;SHT31;50512;53.666;9.700;2023-12-29T07:03:22;8.09;97.05
64198;SHT31;50512;53.666;9.700;2023-12-29T07:05:49;8.12;96.83
64198;SHT31;50512;53.666;9.700;2023-12-29T07:08:15;8.06;97.04
64198;SHT31;50512;53.666;9.700;2023-12-29T07:10:42;8.12;96.91
64198;SHT31;50512;53.666;9.700;2023-12-29T07:13:08;8.06;97.10
64198;SHT31;50512;53.666;9.700;2023-12-29T07:15:35;8.12;96.76
64198;SHT31;50512;53.666;9.700;2023-12-29T07:18:04;8.34;95.64
64198;SHT31;50512;53.666;9.700;2023-12-29T07:20:31;8.29;95.96
64198;SHT31;50512;53.666;9.700;2023-12-29T07:22:58;8.28;96.04
64198;SHT31;50512;53.666;9.700;2023-12-29T07:25:24;8.23;96.31
64198;SHT31;50512;53.666;9.700;2023-12-29T07:27:51;8.23;96.24
64198;SHT31;50512;53.666;9.700;2023-12-29T07:30:18;8.34;95.71
64198;SHT31;50512;53.666;9.700;2023-12-29T07:32:44;8.39;95.60
64198;SHT31;50512;53.666;9.700;2023-12-29T07:35:12;8.40;95.47
64198;SHT31;50512;53.666;9.700;2023-12-29T07:37:42;8.42;95.73
64198;SHT31;50512;53.666;9.700;2023-12-29T07:40:10;8.61;94.43
64198;SHT31;50512;53.666;9.700;2023-12-29T07:42:37;8.59;94.89
64198;SHT31;50512;53.666;9.700;2023-12-29T07:45:05;8.54;94.88
64198;SHT31;50512;53.666;9.700;2023-12-29T07:47:31;8.61;94.54
64198;SHT31;50512;53.666;9.700;2023-12-29T07:49:58;8.71;93.65
64198;SHT31;50512;53.666;9.700;2023-12-29T07:52:26;8.64;94.05
64198;SHT31;50512;53.666;9.700;2023-12-29T07:54:52;8.67;93.88
64198;SHT31;50512;53.666;9.700;2023-12-29T07:57:19;8.65;94.12
64198;SHT31;50512;53.666;9.700;2023-12-29T07:59:45;8.56;94.24
64198;SHT31;50512;53.666;9.700;2023-12-29T08:02:12;8.60;93.80
64198;SHT31;50512;53.666;9.700;2023-12-29T08:04:38;8.79;92.33
64198;SHT31;50512;53.666;9.700;2023-12-29T08:07:05;8.75;92.24
64198;SHT31;50512;53.666;9.700;2023-12-29T08:09:32;8.71;92.40
64198;SHT31;50512;53.666;9.700;2023-12-29T08:11:59;8.71;92.08
64198;SHT31;50512;53.666;9.700;2023-12-29T08:14:25;8.70;92.00
64198;SHT31;50512;53.666;9.700;2023-12-29T08:16:52;8.59;92.26
64198;SHT31;50512;53.666;9.700;2023-12-29T08:19:18;8.63;92.02
64198;SHT31;50512;53.666;9.700;2023-12-29T08:21:45;8.61;92.55
64198;SHT31;50512;53.666;9.700;2023-12-29T08:24:13;8.67;91.71
64198;SHT31;50512;53.666;9.700;2023-12-29T08:26:46;8.91;90.72
64198;SHT31;50512;53.666;9.700;2023-12-29T08:29:13;8.88;91.15
64198;SHT31;50512;53.666;9.700;2023-12-29T08:31:39;8.92;90.69
64198;SHT31;50512;53.666;9.700;2023-12-29T08:34:06;9.06;89.92
64198;SHT31;50512;53.666;9.700;2023-12-29T08:36:32;9.01;90.42
64198;SHT31;50512;53.666;9.700;2023-12-29T08:38:59;9.04;90.15
64198;SHT31;50512;53.666;9.700;2023-12-29T08:41:25;9.14;88.94
64198;SHT31;50512;53.666;9.700;2023-12-29T08:43:53;9.11;89.71
64198;SHT31;50512;53.666;9.700;2023-12-29T08:46:19;9.05;90.78
64198;SHT31;50512;53.666;9.700;2023-12-29T08:48:46;9.09;89.80
64198;SHT31;50512;53.666;9.700;2023-12-29T08:51:13;8.98;91.17
64198;SHT31;50512;53.666;9.700;2023-12-29T08:53:39;8.75;89.99
64198;SHT31;50512;53.666;9.700;2023-12-29T08:56:06;8.61;91.94
64198;SHT31;50512;53.666;9.700;2023-12-29T08:58:32;8.28;94.50
64198;SHT31;50512;53.666;9.700;2023-12-29T09:01:00;8.06;95.33
64198;SHT31;50512;53.666;9.700;2023-12-29T09:03:26;7.87;97.10
64198;SHT31;50512;53.666;9.700;2023-12-29T09:05:53;7.42;98.87
64198;SHT31;50512;53.666;9.700;2023-12-29T09:08:19;7.23;98.43
64198;SHT31;50512;53.666;9.700;2023-12-29T09:10:46;7.09;98.30
64198;SHT31;50512;53.666;9.700;2023-12-29T09:13:12;7.01;98.32
64198;SHT31;50512;53.666;9.700;2023-12-29T09:15:38;6.98;98.63
64198;SHT31;50512;53.666;9.700;2023-12-29T09:18:06;6.95;98.72
64198;SHT31;50512;53.666;9.700;2023-12-29T09:20:33;7.08;98.67
64198;SHT31;50512;53.666;9.700;2023-12-29T09:22:59;7.12;99.02
64198;SHT31;50512;53.666;9.700;2023-12-29T09:25:26;7.13;99.03
64198;SHT31;50512;53.666;9.700;2023-12-29T09:27:52;7.15;99.02
64198;SHT31;50512;53.666;9.700;2023-12-29T09:30:19;7.19;99.17
64198;SHT31;50512;53.666;9.700;2023-12-29T09:32:46;7.19;99.51
64198;SHT31;50512;53.666;9.700;2023-12-29T09:35:13;7.20;99.64
64198;SHT31;50512;53.666;9.700;2023-12-29T09:37:40;7.15;99.92
64198;SHT31;50512;53.666;9.700;2023-12-29T09:40:08;7.09;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:42:37;7.11;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:45:08;7.05;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:47:38;7.18;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:50:07;7.15;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:52:37;7.13;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:55:05;7.13;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T09:57:35;7.19;99.99
64198;SHT31;50512;53.666;9.700;2023-12-29T10:00:02;7.27;99.97
64198;SHT31;50512;53.666;9.700;2023-12-29T10:02:30;7.42;99.77
64198;SHT31;50512;53.666;9.700;2023-12-29T10:04:57;7.71;98.93
64198;SHT31;50512;53.666;9.700;2023-12-29T10:07:24;8.03;97.43
64198;SHT31;50512;53.666;9.700;2023-12-29T10:09:55;8.10;97.64
64198;SHT31;50512;53.666;9.700;2023-12-29T10:12:24;8.19;97.43
64198;SHT31;50512;53.666;9.700;2023-12-29T10:14:57;8.22;97.19
64198;SHT31;50512;53.666;9.700;2023-12-29T10:17:34;8.36;95.59
64198;SHT31;50512;53.666;9.700;2023-12-29T10:20:08;8.39;96.69
64198;SHT31;50512;53.666;9.700;2023-12-29T10:22:43;8.42;95.97
64198;SHT31;50512;53.666;9.700;2023-12-29T10:25:12;8.54;95.78
64198;SHT31;50512;53.666;9.700;2023-12-29T10:27:39;8.60;95.41
64198;SHT31;50512;53.666;9.700;2023-12-29T10:30:10;8.63;95.17
64198;SHT31;50512;53.666;9.700;2023-12-29T10:32:37;8.70;94.96
64198;SHT31;50512;53.666;9.700;2023-12-29T10:35:13;8.67;94.53
64198;SHT31;50512;53.666;9.700;2023-12-29T10:37:39;8.75;93.41
64198;SHT31;50512;53.666;9.700;2023-12-29T10:40:07;8.84;93.62
64198;SHT31;50512;53.666;9.700;2023-12-29T10:42:35;8.87;93.67
64198;SHT31;50512;53.666;9.700;2023-12-29T10:45:05;8.88;93.94
64198;SHT31;50512;53.666;9.700;2023-12-29T10:47:32;8.81;92.95
64198;SHT31;50512;53.666;9.700;2023-12-29T10:50:01;8.79;93.82
64198;SHT31;50512;53.666;9.700;2023-12-29T10:52:29;8.84;92.89
64198;SHT31;50512;53.666;9.700;2023-12-29T10:55:04;8.91;93.07
64198;SHT31;50512;53.666;9.700;2023-12-29T10:57:31;8.95;93.49
64198;SHT31;50512;53.666;9.700;2023-12-29T10:59:58;8.92;93.20
64198;SHT31;50512;53.666;9.700;2023-12-29T11:02:26;8.88;94.19
64198;SHT31;50512;53.666;9.700;2023-12-29T11:05:01;8.89;93.74
64198;SHT31;50512;53.666;9.700;2023-12-29T11:07:33;8.78;94.44
64198;SHT31;50512;53.666;9.700;2023-12-29T11:10:01;8.72;94.85
64198;SHT31;50512;53.666;9.700;2023-12-29T11:12:30;8.74;94.58
64198;SHT31;50512;53.666;9.700;2023-12-29T11:14:59;8.72;94.57
64198;SHT31;50512;53.666;9.700;2023-12-29T11:17:29;8.77;94.25
64198;SHT31;50512;53.666;9.700;2023-12-29T11:19:58;8.79;94.35
64198;SHT31;50512;53.666;9.700;2023-12-29T11:22:27;8.77;94.08
64198;SHT31;50512;53.666;9.700;2023-12-29T11:24:54;8.65;94.85
64198;SHT31;50512;53.666;9.700;2023-12-29T11:27:21;8.71;94.85
64198;SHT31;50512;53.666;9.700;2023-12-29T11:29:48;8.84;95.63
64198;SHT31;50512;53.666;9.700;2023-12-29T11:32:20;8.98;95.44
64198;SHT31;50512;53.666;9.700;2023-12-29T11:34:52;9.05;94.32
64198;SHT31;50512;53.666;9.700;2023-12-29T11:37:26;9.01;94.62
64198;SHT31;50512;53.666;9.700;2023-12-29T11:39:59;8.98;94.85
64198;SHT31;50512;53.666;9.700;2023-12-29T11:42:33;9.12;94.13
64198;SHT31;50512;53.666;9.700;2023-12-29T11:45:23;9.40;93.63
64198;SHT31;50512;53.666;9.700;2023-12-29T11:47:52;9.50;92.61
64198;SHT31;50512;53.666;9.700;2023-12-29T11:50:27;9.39;93.03
64198;SHT31;50512;53.666;9.700;2023-12-29T11:52:54;9.25;93.12
64198;SHT31;50512;53.666;9.700;2023-12-29T11:55:21;9.32;92.65
64198;SHT31;50512;53.666;9.700;2023-12-29T11:57:47;9.26;92.90
64198;SHT31;50512;53.666;9.700;2023-12-29T12:00:14;9.30;93.17
64198;SHT31;50512;53.666;9.700;2023-12-29T12:02:41;9.47;92.34
64198;SHT31;50512;53.666;9.700;2023-12-29T12:05:10;9.55;92.72
64198;SHT31;50512;53.666;9.700;2023-12-29T12:07:57;9.63;92.05
64198;SHT31;50512;53.666;9.700;2023-12-29T12:10:29;9.63;91.47
64198;SHT31;50512;53.666;9.700;2023-12-29T12:12:56;9.69;90.20
64198;SHT31;50512;53.666;9.700;2023-12-29T12:15:31;9.63;91.29
64198;SHT31;50512;53.666;9.700;2023-12-29T12:17:59;9.57;90.34
64198;SHT31;50512;53.666;9.700;2023-12-29T12:20:27;9.53;91.11
64198;SHT31;50512;53.666;9.700;2023-12-29T12:22:57;9.48;90.61
64198;SHT31;50512;53.666;9.700;2023-12-29T12:25:25;9.58;91.58
64198;SHT31;50512;53.666;9.700;2023-12-29T12:27:52;9.64;91.68
64198;SHT31;50512;53.666;9.700;2023-12-29T12:30:19;9.71;91.26
64198;SHT31;50512;53.666;9.700;2023-12-29T12:32:46;9.70;91.96
64198;SHT31;50512;53.666;9.700;2023-12-29T12:35:15;9.67;91.46
64198;SHT31;50512;53.666;9.700;2023-12-29T12:37:43;9.64;90.50
64198;SHT31;50512;53.666;9.700;2023-12-29T12:40:11;9.60;91.22
64198;SHT31;50512;53.666;9.700;2023-12-29T12:42:50;9.54;91.42
64198;SHT31;50512;53.666;9.700;2023-12-29T12:45:20;9.54;91.57
64198;SHT31;50512;53.666;9.700;2023-12-29T12:47:51;9.46;91.47
64198;SHT31;50512;53.666;9.700;2023-12-29T12:50:19;9.43;91.48
64198;SHT31;50512;53.666;9.700;2023-12-29T12:52:47;9.48;90.34
64198;SHT31;50512;53.666;9.700;2023-12-29T12:55:14;9.48;91.40
64198;SHT31;50512;53.666;9.700;2023-12-29T12:57:41;9.47;91.16
64198;SHT31;50512;53.666;9.700;2023-12-29T13:00:09;9.50;90.38
64198;SHT31;50512;53.666;9.700;2023-12-29T13:02:36;9.42;91.51
64198;SHT31;50512;53.666;9.700;2023-12-29T13:05:03;9.39;91.71
64198;SHT31;50512;53.666;9.700;2023-12-29T13:07:33;9.37;91.49
64198;SHT31;50512;53.666;9.700;2023-12-29T13:10:01;9.30;91.61
64198;SHT31;50512;53.666;9.700;2023-12-29T13:12:29;9.20;91.85
64198;SHT31;50512;53.666;9.700;2023-12-29T13:15:04;9.15;90.96
64198;SHT31;50512;53.666;9.700;2023-12-29T13:17:31;9.20;91.02
64198;SHT31;50512;53.666;9.700;2023-12-29T13:19:58;9.27;89.88
64198;SHT31;50512;53.666;9.700;2023-12-29T13:22:24;9.23;90.12
64198;SHT31;50512;53.666;9.700;2023-12-29T13:24:52;9.32;88.81
64198;SHT31;50512;53.666;9.700;2023-12-29T13:27:21;9.30;87.68
64198;SHT31;50512;53.666;9.700;2023-12-29T13:29:48;9.27;86.69
64198;SHT31;50512;53.666;9.700;2023-12-29T13:32:16;9.22;85.39
64198;SHT31;50512;53.666;9.700;2023-12-29T13:34:50;9.30;83.95
64198;SHT31;50512;53.666;9.700;2023-12-29T13:37:24;9.16;84.44
64198;SHT31;50512;53.666;9.700;2023-12-29T13:39:54;9.15;84.04
64198;SHT31;50512;53.666;9.700;2023-12-29T13:42:26;9.02;84.74
64198;SHT31;50512;53.666;9.700;2023-12-29T13:44:53;8.99;85.13
64198;SHT31;50512;53.666;9.700;2023-12-29T13:47:21;9.05;84.84
64198;SHT31;50512;53.666;9.700;2023-12-29T13:49:47;8.98;85.23
64198;SHT31;50512;53.666;9.700;2023-12-29T13:52:14;9.11;84.67
64198;SHT31;50512;53.666;9.700;2023-12-29T13:54:43;9.04;84.45
64198;SHT31;50512;53.666;9.700;2023-12-29T13:57:09;9.05;84.49
64198;SHT31;50512;53.666;9.700;2023-12-29T13:59:37;8.97;84.84
64198;SHT31;50512;53.666;9.700;2023-12-29T14:02:19;8.92;84.81
64198;SHT31;50512;53.666;9.700;2023-12-29T14:04:46;8.82;85.44
64198;SHT31;50512;53.666;9.700;2023-12-29T14:07:13;8.75;86.15
64198;SHT31;50512;53.666;9.700;2023-12-29T14:09:40;8.67;86.59
64198;SHT31;50512;53.666;9.700;2023-12-29T14:12:06;8.70;86.03
64198;SHT31;50512;53.666;9.700;2023-12-29T14:14:33;8.64;86.86
64198;SHT31;50512;53.666;9.700;2023-12-29T14:17:01;8.49;87.59
64198;SHT31;50512;53.666;9.700;2023-12-29T14:19:34;8.44;87.48
64198;SHT31;50512;53.666;9.700;2023-12-29T14:22:01;8.43;87.47
64198;SHT31;50512;53.666;9.700;2023-12-29T14:24:27;8.42;87.92
64198;SHT31;50512;53.666;9.700;2023-12-29T14:26:54;8.37;88.03
64198;SHT31;50512;53.666;9.700;2023-12-29T14:29:23;8.36;88.00
64198;SHT31;50512;53.666;9.700;2023-12-29T14:31:50;8.36;88.21
64198;SHT31;50512;53.666;9.700;2023-12-29T14:34:18;8.34;88.14
64198;SHT31;50512;53.666;9.700;2023-12-29T14:36:45;8.39;88.79
64198;SHT31;50512;53.666;9.700;2023-12-29T14:39:12;8.30;89.60
64198;SHT31;50512;53.666;9.700;2023-12-29T14:41:39;8.19;89.90
64198;SHT31;50512;53.666;9.700;2023-12-29T14:44:06;8.12;90.20
64198;SHT31;50512;53.666;9.700;2023-12-29T14:46:32;8.09;89.88
64198;SHT31;50512;53.666;9.700;2023-12-29T14:48:59;8.30;87.98
64198;SHT31;50512;53.666;9.700;2023-12-29T14:51:27;8.29;87.66
64198;SHT31;50512;53.666;9.700;2023-12-29T14:53:54;8.32;87.67
64198;SHT31;50512;53.666;9.700;2023-12-29T14:56:20;8.32;86.60
64198;SHT31;50512;53.666;9.700;2023-12-29T14:58:46;8.29;86.29
64198;SHT31;50512;53.666;9.700;2023-12-29T15:01:13;8.40;85.07
64198;SHT31;50512;53.666;9.700;2023-12-29T15:03:39;8.42;83.92
64198;SHT31;50512;53.666;9.700;2023-12-29T15:06:06;8.32;85.11
64198;SHT31;50512;53.666;9.700;2023-12-29T15:08:34;8.16;85.46
64198;SHT31;50512;53.666;9.700;2023-12-29T15:11:03;8.21;85.28
64198;SHT31;50512;53.666;9.700;2023-12-29T15:13:30;8.36;84.19
64198;SHT31;50512;53.666;9.700;2023-12-29T15:15:57;8.56;83.82
64198;SHT31;50512;53.666;9.700;2023-12-29T15:18:25;8.57;83.94
64198;SHT31;50512;53.666;9.700;2023-12-29T15:20:51;8.54;84.56
64198;SHT31;50512;53.666;9.700;2023-12-29T15:23:18;8.50;84.79
64198;SHT31;50512;53.666;9.700;2023-12-29T15:25:45;8.49;85.29
64198;SHT31;50512;53.666;9.700;2023-12-29T15:28:12;8.44;85.46
64198;SHT31;50512;53.666;9.700;2023-12-29T15:30:38;8.46;85.50
64198;SHT31;50512;53.666;9.700;2023-12-29T15:33:05;8.43;85.58
64198;SHT31;50512;53.666;9.700;2023-12-29T15:35:31;8.43;85.68
64198;SHT31;50512;53.666;9.700;2023-12-29T15:37:58;8.43;86.21
64198;SHT31;50512;53.666;9.700;2023-12-29T15:40:24;8.39;86.51
64198;SHT31;50512;53.666;9.700;2023-12-29T15:42:52;8.30;86.56
64198;SHT31;50512;53.666;9.700;2023-12-29T15:45:19;8.36;85.72
64198;SHT31;50512;53.666;9.700;2023-12-29T15:47:46;8.44;84.78