sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43504;SDS011;29098;48.184;16.298;2023-05-10T00:01:53;6.85;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:04:19;6.72;;;3.17;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:06:45;6.38;;;3.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:09:10;4.90;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:11:36;5.78;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:14:01;8.02;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:16:27;5.45;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:18:52;6.35;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:21:18;5.93;;;3.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:23:45;6.35;;;3.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:26:11;9.25;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:28:36;6.70;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:31:02;7.80;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:33:27;5.47;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:35:53;5.82;;;3.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:38:18;5.80;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:40:44;7.10;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:43:09;6.63;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:45:34;6.25;;;3.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:48:02;5.60;;;3.45;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:50:28;5.82;;;3.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:52:55;4.97;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:55:22;6.43;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T00:57:50;4.68;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:00:16;7.95;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:02:44;5.65;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:05:11;5.13;;;3.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:07:37;5.13;;;3.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:10:02;6.35;;;3.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:12:29;4.72;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:14:55;4.90;;;2.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:17:21;6.93;;;3.47;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:19:47;5.82;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:25:14;4.85;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:28:32;7.72;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:31:06;5.93;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:33:46;5.20;;;3.33;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:36:26;8.07;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:39:16;6.70;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:41:51;6.60;;;3.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:44:29;6.50;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:47:05;7.57;;;3.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:49:37;6.38;;;3.53;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:52:08;5.32;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:54:41;6.70;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:57:14;5.53;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T01:59:43;6.30;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:02:10;5.95;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:04:37;5.38;;;3.42;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:07:04;4.43;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:09:32;4.35;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:11:59;6.35;;;3.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:14:27;7.10;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:16:55;6.82;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:19:23;7.78;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:21:50;5.22;;;3.42;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:24:16;6.13;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:26:43;7.82;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:29:10;6.95;;;3.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:31:37;5.18;;;3.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:34:04;11.43;;;4.15;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:36:31;5.88;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:38:58;5.80;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:41:26;5.30;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:43:53;6.05;;;3.42;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:46:22;5.10;;;3.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:48:48;6.13;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:51:13;5.60;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:53:42;5.28;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:56:15;6.22;;;3.35;;
43504;SDS011;29098;48.184;16.298;2023-05-10T02:58:45;6.82;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:01:11;6.13;;;3.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:03:37;5.80;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:06:02;6.03;;;3.33;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:08:28;8.20;;;3.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:11:13;8.05;;;3.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:16:59;11.27;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:22:06;7.45;;;3.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:24:35;6.35;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:27:03;5.03;;;3.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:29:30;5.80;;;3.53;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:31:59;6.40;;;4.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:34:25;6.50;;;3.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:36:51;7.82;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:39:17;7.38;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:41:42;6.72;;;4.07;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:44:08;9.05;;;5.82;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:46:33;14.65;;;6.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:48:58;9.82;;;5.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:51:24;7.70;;;4.53;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:53:53;8.98;;;4.57;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:56:19;7.88;;;4.25;;
43504;SDS011;29098;48.184;16.298;2023-05-10T03:58:45;8.10;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:01:11;7.57;;;4.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:03:36;5.95;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:06:03;7.35;;;5.43;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:08:29;6.80;;;4.18;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:11:04;6.28;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:13:30;6.80;;;4.18;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:15:55;7.22;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:18:21;6.82;;;4.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:20:46;6.93;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:23:12;10.57;;;4.43;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:25:39;9.70;;;4.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:28:04;9.15;;;4.43;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:30:30;8.32;;;4.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:32:55;6.57;;;4.07;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:35:20;7.65;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:37:46;6.68;;;4.45;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:40:12;8.13;;;3.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:42:39;9.55;;;4.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:45:06;10.82;;;5.13;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:47:32;9.65;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:49:57;7.45;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:52:23;7.45;;;4.47;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:54:49;8.68;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:57:15;7.47;;;4.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T04:59:41;8.20;;;5.07;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:02:07;9.13;;;4.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:04:32;8.40;;;4.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:06:58;7.50;;;4.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:09:23;9.10;;;4.25;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:11:49;9.02;;;4.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:14:14;11.35;;;4.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:16:40;6.97;;;4.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:19:05;8.80;;;4.47;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:21:31;6.72;;;4.43;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:23:57;10.18;;;4.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:26:23;7.68;;;4.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:28:48;7.93;;;4.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:31:16;9.98;;;4.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:33:42;7.53;;;4.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:36:08;9.13;;;5.47;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:38:34;7.55;;;4.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:40:59;6.93;;;4.13;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:43:24;10.98;;;5.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:45:51;8.48;;;4.45;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:48:18;8.50;;;4.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:50:43;9.68;;;5.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:53:10;13.95;;;5.35;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:55:35;7.75;;;4.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T05:58:01;10.63;;;6.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:00:26;9.13;;;5.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:02:52;8.68;;;5.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:05:17;9.48;;;5.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:07:43;9.20;;;5.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:10:08;7.28;;;4.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:12:34;8.30;;;4.53;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:15:00;7.38;;;4.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:17:25;6.53;;;3.83;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:19:51;10.55;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:22:16;7.68;;;4.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:24:42;8.57;;;4.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:27:08;7.25;;;4.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:29:34;8.60;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:31:59;6.13;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:34:24;9.00;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:36:50;8.40;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:39:16;5.63;;;3.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:41:42;7.75;;;3.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:44:07;9.43;;;3.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:46:33;10.70;;;4.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:48:59;9.15;;;3.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:51:24;9.27;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:53:51;7.82;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:56:16;7.57;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T06:58:42;10.88;;;4.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:01:07;6.93;;;3.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:03:33;8.75;;;4.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:06:01;8.88;;;4.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:08:32;8.23;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:11:02;8.15;;;4.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:13:31;7.93;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:15:57;6.57;;;3.97;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:18:23;10.57;;;4.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:20:49;8.55;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:23:14;9.82;;;4.43;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:25:40;5.53;;;3.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:28:05;9.20;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:30:30;4.93;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:32:56;7.90;;;3.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:35:21;7.28;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:37:47;7.38;;;3.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:40:12;8.57;;;3.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:42:38;6.32;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:45:04;7.85;;;3.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:47:29;10.95;;;4.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:49:55;6.40;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:52:20;7.70;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:54:46;5.97;;;3.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:57:11;6.95;;;3.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T07:59:39;7.93;;;3.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:02:04;7.82;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:04:31;5.40;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:06:56;5.65;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:09:21;6.80;;;3.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:11:48;9.77;;;5.07;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:14:14;8.38;;;3.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:16:39;8.05;;;3.83;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:19:05;9.50;;;4.25;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:21:30;6.47;;;4.07;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:23:56;8.18;;;3.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:26:21;9.85;;;4.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:28:47;7.53;;;3.97;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:31:12;9.50;;;3.42;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:33:38;8.20;;;3.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:36:03;7.50;;;3.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:38:28;8.95;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:40:54;7.78;;;3.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:43:21;5.93;;;3.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:45:51;6.45;;;3.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:48:19;6.72;;;4.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:50:47;8.45;;;3.72;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:53:13;8.70;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:55:41;8.48;;;3.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T08:58:08;8.45;;;3.83;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:00:34;8.30;;;3.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:03:02;7.45;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:05:28;8.70;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:07:54;10.82;;;4.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:10:19;7.10;;;3.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:12:45;7.20;;;3.22;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:15:14;7.20;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:17:40;6.35;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:20:07;7.78;;;3.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:22:33;5.70;;;2.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:25:09;6.88;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:27:37;4.30;;;2.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:30:04;6.70;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:32:39;8.50;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:35:06;6.78;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:37:33;4.60;;;2.33;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:39:58;5.55;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:42:23;5.47;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:44:49;6.03;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:47:17;5.75;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:49:49;4.45;;;2.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:52:16;7.80;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:54:44;5.45;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:57:20;4.68;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T09:59:47;3.88;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:02:13;4.28;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:04:42;4.63;;;1.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:07:07;2.83;;;1.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:09:33;5.20;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:12:00;4.18;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:14:27;8.45;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:16:53;3.60;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:19:19;7.47;;;1.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:21:46;4.47;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:24:11;8.05;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:26:37;3.65;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:34:47;5.10;;;1.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:37:13;2.75;;;1.35;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:39:38;5.95;;;1.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:42:04;3.00;;;1.58;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:50:22;2.95;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:52:35;5.38;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:55:03;4.18;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T10:57:31;3.92;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:02:48;5.30;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:05:33;3.42;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:10:48;3.60;;;1.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:13:17;4.38;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:15:53;5.63;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:18:20;7.55;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:20:52;5.82;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:23:17;5.55;;;2.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:25:45;4.68;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:28:14;3.00;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:30:42;3.90;;;1.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:33:09;3.03;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:35:40;4.13;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:38:06;2.80;;;1.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:40:33;3.13;;;1.52;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:42:59;2.67;;;1.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:45:24;2.58;;;1.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:47:51;3.53;;;1.83;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:50:17;4.82;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:52:42;5.38;;;1.52;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:55:08;2.40;;;1.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T11:57:33;4.25;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:00:00;4.20;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:02:25;4.18;;;1.73;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:04:51;5.13;;;1.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:07:17;7.07;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:10:25;2.88;;;1.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:12:44;4.47;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:15:11;2.20;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:17:47;5.55;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:22:40;3.13;;;1.38;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:25:08;2.58;;;1.55;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:27:34;3.30;;;1.85;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:30:00;4.93;;;1.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:32:41;3.40;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:35:07;3.22;;;1.48;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:37:33;2.88;;;1.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:40:04;3.97;;;1.88;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:42:31;3.40;;;1.73;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:44:57;2.67;;;1.52;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:47:24;3.55;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:49:49;2.53;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:52:16;3.60;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:54:41;4.13;;;1.52;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:57:07;4.90;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T12:59:32;3.05;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:01:57;3.35;;;1.20;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:04:23;2.95;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:06:48;4.78;;;1.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:09:14;2.95;;;2.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:11:40;4.60;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:14:05;5.95;;;1.77;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:16:31;4.35;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:18:56;3.88;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:21:22;4.97;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:23:49;3.42;;;1.63;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:26:15;3.83;;;1.98;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:28:40;7.35;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:31:05;3.28;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:33:31;5.55;;;1.75;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:35:56;4.45;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:38:22;5.15;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:40:47;6.15;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:43:13;3.53;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:45:38;3.30;;;1.98;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:48:04;4.30;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:50:29;6.25;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:52:55;5.93;;;2.05;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:55:20;5.50;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-05-10T13:57:46;3.88;;;1.67;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:00:11;3.40;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:02:37;6.65;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:05:03;4.40;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:07:28;3.38;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:09:54;5.50;;;2.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:12:20;3.00;;;1.83;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:14:45;3.85;;;2.10;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:17:11;4.10;;;1.98;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:19:36;3.72;;;1.77;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:22:01;3.55;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:24:27;4.50;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:26:53;4.85;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:29:19;3.17;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:31:45;2.97;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:34:10;3.53;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:36:36;2.95;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:39:01;3.47;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:41:27;3.53;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:43:53;4.88;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:46:18;4.65;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:48:44;4.30;;;1.73;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:51:10;2.90;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:53:36;4.43;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:56:01;3.58;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-05-10T14:58:27;3.97;;;1.65;;
43504;SDS011;29098;48.184;16.298;2023-05-10T15:00:53;2.70;;;1.70;;