sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2024-02-21T00:02:07;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:04:32;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:06:58;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:09:24;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:11:49;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:14:15;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:16:41;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:19:06;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:21:32;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:23:57;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:26:23;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:28:48;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:31:14;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:33:39;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:36:05;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:38:30;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:40:55;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:43:21;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:45:49;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:48:14;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:50:40;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:53:05;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:55:31;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T00:57:56;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:00:22;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:02:47;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:05:13;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:07:38;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:10:04;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:12:30;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:14:55;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:17:21;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:19:46;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:22:12;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:24:37;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:27:03;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:29:29;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:31:54;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:34:19;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:36:45;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:39:10;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:41:36;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:44:01;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:46:27;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:48:55;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:51:21;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:53:46;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:56:12;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T01:58:39;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:01:06;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:03:31;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:05:57;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:08:23;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:10:48;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:13:14;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:15:40;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:18:06;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:20:32;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:22:59;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:25:26;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:27:51;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:30:17;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:32:46;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:35:12;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:37:37;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:43:32;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:45:58;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:48:23;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:50:49;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:53:15;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:55:40;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T02:58:05;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:00:31;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:03:01;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:05:29;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:07:54;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:10:20;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:12:46;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:15:12;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:17:38;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:20:04;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:22:31;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:24:57;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:27:23;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:29:48;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:32:14;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:34:39;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:37:05;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:39:33;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:41:59;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:44:30;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:46:56;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:49:21;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:51:47;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:54:13;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:56:38;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T03:59:07;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:01:36;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:04:02;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:06:28;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:08:53;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:11:19;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:13:45;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:16:14;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:18:39;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:21:05;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:23:30;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:25:56;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:28:21;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:30:47;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:33:12;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:35:38;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:38:04;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:40:30;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:42:56;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:45:22;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:47:47;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:50:13;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:52:38;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:55:04;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:57:29;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T04:59:55;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:02:20;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:04:47;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:07:13;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:09:38;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:12:04;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:14:30;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:16:55;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:19:21;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:21:46;8.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:24:12;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:26:37;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:29:03;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:34:16;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:36:42;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:39:07;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:41:33;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:43:58;8.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:46:24;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:48:49;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:51:15;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:53:40;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:56:12;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T05:58:38;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:01:04;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:03:32;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:05:58;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:08:24;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:10:49;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:13:19;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:15:46;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:18:12;8.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:20:37;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:23:05;8.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:25:31;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:27:56;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:30:22;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:32:47;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:35:13;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:37:38;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:40:05;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:42:30;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:44:56;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:47:21;8.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:49:50;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:52:19;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:54:46;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:57:12;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T06:59:38;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:02:03;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:04:29;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:06:54;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:09:20;9.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:11:45;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:14:11;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:16:36;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:19:02;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:21:28;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:23:53;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:26:19;9.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:28:44;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:31:10;9.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:33:35;9.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:36:01;9.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:38:26;9.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:40:52;9.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:43:17;9.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:45:43;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:48:08;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:50:34;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:52:59;9.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:55:25;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T07:57:50;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:00:16;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:02:51;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:05:16;9.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:07:42;9.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:10:08;10.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:12:33;10.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:14:59;10.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:17:25;10.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:19:50;10.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:22:16;10.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:24:41;10.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:27:07;10.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:29:32;10.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:31:58;10.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:34:23;10.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:36:49;10.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:39:15;11.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:41:42;11.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:44:07;11.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:46:33;11.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:48:58;11.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:51:24;11.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:53:49;11.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:56:15;11.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T08:58:41;12.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:01:07;12.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:03:36;12.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:06:02;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:08:28;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:10:53;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:13:19;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:15:44;12.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:18:10;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:20:35;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:23:01;12.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:25:26;12.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:27:54;12.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:30:19;13.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:32:45;13.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:35:11;13.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:37:38;13.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:40:04;13.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:42:37;13.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:45:08;13.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:47:43;13.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:50:12;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:52:39;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:55:06;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T09:57:33;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:00:01;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:02:32;14.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:04:58;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:07:24;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:10:03;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:12:28;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:15:03;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:17:29;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:19:54;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:22:20;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:24:50;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:27:16;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:29:41;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:32:11;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:34:38;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:37:05;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:39:32;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:42:00;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:44:28;15.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:46:56;15.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:49:26;15.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:52:32;15.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:55:10;14.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T10:57:40;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:00:06;14.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:02:34;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:05:00;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:07:26;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:09:53;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:12:21;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:14:47;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:19:42;15.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:22:17;15.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:24:43;15.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:27:13;16.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:29:49;16.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:32:19;16.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:35:02;16.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:37:32;16.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:39:59;17.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:42:25;17.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:44:51;17.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:47:17;17.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:49:45;17.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:52:12;17.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:54:41;17.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:57:06;16.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T11:59:33;16.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:02:00;16.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:04:26;17.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:06:55;17.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:09:23;17.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:12:03;17.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:14:31;17.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:16:57;17.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:19:23;17.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:21:49;17.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:24:28;17.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:26:55;17.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:29:22;17.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:31:48;17.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:34:15;17.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:36:42;16.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:39:09;16.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:41:35;16.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:44:06;16.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:46:36;16.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:49:02;16.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:51:28;15.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:53:55;15.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:56:21;15.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T12:58:46;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:01:12;15.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:03:38;16.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:06:04;16.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:08:30;16.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:10:55;15.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:13:21;15.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:15:46;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:18:12;15.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:20:38;15.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:23:03;15.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:25:29;15.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:27:55;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:30:22;15.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:32:48;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:35:14;15.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:37:41;15.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:40:07;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:42:39;15.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:45:05;15.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:47:32;15.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:49:57;15.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:52:23;15.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:54:51;14.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:57:17;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T13:59:42;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:02:08;14.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:04:34;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:07:00;14.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:09:26;14.50;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:11:51;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:14:17;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:16:42;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:19:08;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:21:34;14.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:24:03;14.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:26:28;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:28:56;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:31:22;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:33:47;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:36:13;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:38:41;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:41:06;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:43:32;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:45:57;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:48:23;14.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:50:49;14.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:53:15;14.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:55:40;14.10;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T14:58:07;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:00:33;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:02:59;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:05:25;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:07:51;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:10:17;14.00;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:12:47;13.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:15:13;13.80;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:17:39;13.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:20:05;13.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:22:33;13.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:24:59;13.60;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:27:26;13.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:29:53;13.40;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:32:18;13.20;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:34:45;12.90;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:37:10;12.70;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:39:37;12.30;99.90
5711;DHT22;61291;52.524;13.422;2024-02-21T15:42:02;12.20;99.90