sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-03-14T00:07:43;94800;;;2.81978;84.67963
31162;BME280;17796;49.296;-117.656;2023-03-14T00:22:47;94800;;;3.09893;84.79254
31162;BME280;17796;49.296;-117.656;2023-03-14T00:37:50;94800;;;2.71848;84.70692
31162;BME280;17796;49.296;-117.656;2023-03-14T00:52:54;94800;;;2.51047;85.21027
31162;BME280;17796;49.296;-117.656;2023-03-14T01:07:58;94800;;;1.8442;89.35256
31162;BME280;17796;49.296;-117.656;2023-03-14T01:23:02;94700;;;2.57049;87.92907
31162;BME280;17796;49.296;-117.656;2023-03-14T01:38:05;94700;;;2.00362;87.8899
31162;BME280;17796;49.296;-117.656;2023-03-14T01:53:09;94700;;;2.53365;84.29741
31162;BME280;17796;49.296;-117.656;2023-03-14T02:08:14;94800;;;2.00426;88.7322
31162;BME280;17796;49.296;-117.656;2023-03-14T02:23:23;94800;;;1.78164;87.56312
31162;BME280;17796;49.296;-117.656;2023-03-14T02:38:36;94800;;;1.06426;91.54854
31162;BME280;17796;49.296;-117.656;2023-03-14T02:53:46;94700;;;1.79085;91.03422
31162;BME280;17796;49.296;-117.656;2023-03-14T03:08:49;94700;;;1.47202;91.0544
31162;BME280;17796;49.296;-117.656;2023-03-14T03:23:53;94700;;;1.37103;91.64191
31162;BME280;17796;49.296;-117.656;2023-03-14T03:38:57;94700;;;0.30496;100.0
31162;BME280;17796;49.296;-117.656;2023-03-14T03:54:01;94700;;;0.47613;100.0
31162;BME280;17796;49.296;-117.656;2023-03-14T04:09:05;94700;;;1.72067;91.13466
31162;BME280;17796;49.296;-117.656;2023-03-14T04:24:09;94800;;;1.44343;95.15216
31162;BME280;17796;49.296;-117.656;2023-03-14T04:39:12;94800;;;1.79276;89.87636
31162;BME280;17796;49.296;-117.656;2023-03-14T04:54:16;94800;;;2.27229;86.56935
31162;BME280;17796;49.296;-117.656;2023-03-14T05:09:19;94800;;;0.69938;93.41911
31162;BME280;17796;49.296;-117.656;2023-03-14T05:24:23;94800;;;1.05441;96.30302
31162;BME280;17796;49.296;-117.656;2023-03-14T05:39:28;94800;;;1.06077;92.67638
31162;BME280;17796;49.296;-117.656;2023-03-14T05:54:32;94800;;;1.29322;92.14473
31162;BME280;17796;49.296;-117.656;2023-03-14T06:09:36;94900;;;0.90198;96.29837
31162;BME280;17796;49.296;-117.656;2023-03-14T06:24:40;94900;;;1.2151;77.34173
31162;BME280;17796;49.296;-117.656;2023-03-14T06:39:44;95000;;;0.99217;86.90307
31162;BME280;17796;49.296;-117.656;2023-03-14T06:54:47;95000;;;0.83942;77.72784
31162;BME280;17796;49.296;-117.656;2023-03-14T07:09:51;95000;;;0.3364;86.66346
31162;BME280;17796;49.296;-117.656;2023-03-14T07:24:55;95000;;;0.69398;86.67757
31162;BME280;17796;49.296;-117.656;2023-03-14T07:39:58;95100;;;-0.18631;90.36236
31162;BME280;17796;49.296;-117.656;2023-03-14T07:55:02;95100;;;-0.00657;89.63399
31162;BME280;17796;49.296;-117.656;2023-03-14T08:10:07;95200;;;-0.12597;91.3432
31162;BME280;17796;49.296;-117.656;2023-03-14T08:25:12;95200;;;-0.33461;89.7187
31162;BME280;17796;49.296;-117.656;2023-03-14T08:40:16;95200;;;0.08489;89.00843
31162;BME280;17796;49.296;-117.656;2023-03-14T08:55:20;95300;;;-1.10247;92.076
31162;BME280;17796;49.296;-117.656;2023-03-14T09:10:24;95300;;;0.12332;86.54072
31162;BME280;17796;49.296;-117.656;2023-03-14T09:25:27;95400;;;-0.0523;86.65109
31162;BME280;17796;49.296;-117.656;2023-03-14T09:40:32;95400;;;-0.54864;86.18004
31162;BME280;17796;49.296;-117.656;2023-03-14T09:55:38;95500;;;-0.62803;88.21543
31162;BME280;17796;49.296;-117.656;2023-03-14T10:10:44;95500;;;-0.11867;83.0971
31162;BME280;17796;49.296;-117.656;2023-03-14T10:25:58;95500;;;-1.48195;93.27286
31162;BME280;17796;49.296;-117.656;2023-03-14T10:41:15;95600;;;-1.12438;91.51457
31162;BME280;17796;49.296;-117.656;2023-03-14T10:56:22;95600;;;-1.2225;90.86751
31162;BME280;17796;49.296;-117.656;2023-03-14T11:11:27;95600;;;-1.20536;89.23132
31162;BME280;17796;49.296;-117.656;2023-03-14T11:26:33;95700;;;-2.08626;90.46029
31162;BME280;17796;49.296;-117.656;2023-03-14T11:41:44;95700;;;-2.02275;90.09473
31162;BME280;17796;49.296;-117.656;2023-03-14T11:56:51;95700;;;-0.49529;83.07824
31162;BME280;17796;49.296;-117.656;2023-03-14T12:12:00;95800;;;-1.68518;84.51843
31162;BME280;17796;49.296;-117.656;2023-03-14T12:27:09;95800;;;-1.6004;85.48874
31162;BME280;17796;49.296;-117.656;2023-03-14T12:42:45;95800;;;-1.72043;85.56182
31162;BME280;17796;49.296;-117.656;2023-03-14T12:57:57;95800;;;-1.51497;86.31269
31162;BME280;17796;49.296;-117.656;2023-03-14T13:13:14;95800;;;-1.08913;84.20472
31162;BME280;17796;49.296;-117.656;2023-03-14T13:28:23;95800;;;-1.78458;86.56336
31162;BME280;17796;49.296;-117.656;2023-03-14T13:43:28;95900;;;-2.13802;89.47937
31162;BME280;17796;49.296;-117.656;2023-03-14T13:58:33;95900;;;-2.89284;94.48361
31162;BME280;17796;49.296;-117.656;2023-03-14T14:13:41;95900;;;-1.11962;84.77203
31162;BME280;17796;49.296;-117.656;2023-03-14T14:28:45;95900;;;-1.10787;83.91996
31162;BME280;17796;49.296;-117.656;2023-03-14T14:43:49;95900;;;-1.66613;87.4505
31162;BME280;17796;49.296;-117.656;2023-03-14T14:58:57;95900;;;-1.57531;85.76298
31162;BME280;17796;49.296;-117.656;2023-03-14T15:14:02;95900;;;-1.01768;83.50577
31162;BME280;17796;49.296;-117.656;2023-03-14T15:29:08;95900;;;-1.24378;84.70918
31162;BME280;17796;49.296;-117.656;2023-03-14T15:44:12;95900;;;-0.99196;84.72114
31162;BME280;17796;49.296;-117.656;2023-03-14T15:59:16;95900;;;0.31227;80.895
31162;BME280;17796;49.296;-117.656;2023-03-14T16:14:19;95900;;;1.01345;79.71973
31162;BME280;17796;49.296;-117.656;2023-03-14T16:29:23;95900;;;1.18843;78.70261
31162;BME280;17796;49.296;-117.656;2023-03-14T16:44:27;96000;;;2.11795;76.19102
31162;BME280;17796;49.296;-117.656;2023-03-14T16:59:30;95900;;;2.75023;72.18235
31162;BME280;17796;49.296;-117.656;2023-03-14T17:14:34;95900;;;4.06944;72.018
31162;BME280;17796;49.296;-117.656;2023-03-14T17:29:37;95900;;;5.09363;67.7125
31162;BME280;17796;49.296;-117.656;2023-03-14T17:44:41;95900;;;4.73159;68.13045
31162;BME280;17796;49.296;-117.656;2023-03-14T17:59:45;95900;;;5.47981;65.20855
31162;BME280;17796;49.296;-117.656;2023-03-14T18:14:49;95900;;;7.04201;60.66233
31162;BME280;17796;49.296;-117.656;2023-03-14T18:29:52;95800;;;5.62208;50.65821
31162;BME280;17796;49.296;-117.656;2023-03-14T18:44:56;95800;;;5.18732;48.43816
31162;BME280;17796;49.296;-117.656;2023-03-14T18:59:59;95800;;;4.85608;46.44048
31162;BME280;17796;49.296;-117.656;2023-03-14T19:15:03;95800;;;4.90753;52.16238
31162;BME280;17796;49.296;-117.656;2023-03-14T19:30:08;95800;;;4.94468;44.84168
31162;BME280;17796;49.296;-117.656;2023-03-14T19:45:12;95700;;;5.94856;46.53486
31162;BME280;17796;49.296;-117.656;2023-03-14T20:00:16;95700;;;5.64876;43.94224
31162;BME280;17796;49.296;-117.656;2023-03-14T20:15:20;95700;;;6.18103;40.87057
31162;BME280;17796;49.296;-117.656;2023-03-14T20:30:24;95700;;;6.32648;40.8099
31162;BME280;17796;49.296;-117.656;2023-03-14T20:45:27;95700;;;7.02962;38.58005
31162;BME280;17796;49.296;-117.656;2023-03-14T21:00:31;95600;;;6.33188;40.66986
31162;BME280;17796;49.296;-117.656;2023-03-14T21:15:35;95600;;;6.40969;33.20875
31162;BME280;17796;49.296;-117.656;2023-03-14T21:30:39;95600;;;7.59937;35.36831
31162;BME280;17796;49.296;-117.656;2023-03-14T21:45:42;95600;;;6.58373;41.87093
31162;BME280;17796;49.296;-117.656;2023-03-14T22:00:48;95500;;;7.47837;38.85026
31162;BME280;17796;49.296;-117.656;2023-03-14T22:15:53;95500;;;6.46273;39.95316
31162;BME280;17796;49.296;-117.656;2023-03-14T22:30:56;95500;;;5.9962;33.26386
31162;BME280;17796;49.296;-117.656;2023-03-14T22:46:02;95500;;;6.11212;35.95546
31162;BME280;17796;49.296;-117.656;2023-03-14T23:01:07;95500;;;4.80781;34.93799
31162;BME280;17796;49.296;-117.656;2023-03-14T23:16:11;95500;;;4.96628;35.66418
31162;BME280;17796;49.296;-117.656;2023-03-14T23:31:15;95400;;;4.53151;35.94568
31162;BME280;17796;49.296;-117.656;2023-03-14T23:46:18;95400;;;4.58106;36.73889
