sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-07-16T00:00:33;5.88;;;4.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T00:03:02;4.32;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T00:05:29;4.88;;;3.65;;
21101;SDS011;10709;49.006;12.100;2023-07-16T01:50:56;5.40;;;4.18;;
21101;SDS011;10709;49.006;12.100;2023-07-16T01:53:23;4.63;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T01:55:50;4.32;;;3.92;;
21101;SDS011;10709;49.006;12.100;2023-07-16T01:58:18;6.38;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:00:47;5.95;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:03:14;6.00;;;4.28;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:05:42;4.40;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:08:10;5.90;;;3.85;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:10:39;5.20;;;4.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:13:06;6.53;;;5.18;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:15:33;7.40;;;4.53;;
21101;SDS011;10709;49.006;12.100;2023-07-16T02:58:30;5.47;;;3.67;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:00:59;4.68;;;3.47;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:03:25;5.53;;;4.05;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:06:21;5.05;;;3.75;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:18:17;5.90;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:30:11;5.05;;;4.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:32:37;4.15;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:35:18;4.30;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:37:45;4.63;;;4.03;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:40:12;4.50;;;4.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:42:41;5.28;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:45:08;6.45;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:47:35;5.22;;;4.13;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:50:03;6.45;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:52:29;4.47;;;3.97;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:54:56;4.28;;;3.88;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:57:24;5.45;;;3.58;;
21101;SDS011;10709;49.006;12.100;2023-07-16T03:59:53;3.95;;;3.55;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:02:21;3.50;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:04:50;3.53;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:07:17;3.85;;;3.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:09:46;4.22;;;3.42;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:12:13;3.67;;;3.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:14:40;3.83;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:17:06;4.40;;;3.67;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:19:33;4.60;;;3.45;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:22:00;4.15;;;3.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:24:26;4.50;;;3.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:26:53;5.22;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:29:20;4.38;;;3.97;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:31:47;5.13;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:34:14;5.72;;;3.65;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:36:41;3.63;;;3.33;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:39:08;4.50;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:41:35;4.15;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:44:04;4.43;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:46:31;3.15;;;2.85;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:48:58;4.13;;;3.08;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:51:25;2.95;;;2.67;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:53:52;2.60;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:56:19;2.83;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T04:58:45;2.90;;;2.65;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:01:12;2.90;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:03:39;3.85;;;2.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:06:05;2.95;;;2.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:08:32;2.75;;;2.55;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:10:59;2.50;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:13:25;3.72;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:15:52;4.10;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:18:18;2.78;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:20:48;3.40;;;2.53;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:23:15;2.95;;;2.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:25:45;3.72;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:28:16;3.35;;;2.25;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:30:43;2.55;;;2.08;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:33:10;2.45;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:35:38;3.40;;;2.35;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:38:05;2.60;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:40:32;2.30;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:42:59;2.05;;;1.92;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:45:25;2.40;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:47:51;2.67;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:50:18;2.25;;;1.95;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:52:45;2.15;;;1.95;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:55:14;2.67;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T05:57:41;2.28;;;1.88;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:00:07;2.45;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:02:35;1.98;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:05:02;3.75;;;2.08;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:07:29;3.35;;;1.98;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:09:55;2.33;;;2.05;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:12:22;2.00;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:14:48;2.30;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:17:15;2.75;;;2.22;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:19:42;2.42;;;2.22;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:22:09;2.33;;;2.13;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:24:35;3.88;;;1.85;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:27:02;2.67;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:29:28;2.53;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:31:55;2.00;;;1.65;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:34:25;2.08;;;1.92;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:36:52;2.50;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:39:19;2.30;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:41:46;2.33;;;2.13;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:44:13;2.22;;;1.88;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:46:39;1.90;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:49:06;2.40;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:51:35;5.97;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:54:02;2.05;;;1.83;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:56:29;2.45;;;1.98;;
21101;SDS011;10709;49.006;12.100;2023-07-16T06:58:55;3.35;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:01:23;3.05;;;2.17;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:04:39;2.30;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:07:31;2.50;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:14:23;2.10;;;1.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:16:49;1.67;;;1.58;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:19:18;2.35;;;1.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:21:47;3.70;;;1.95;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:24:14;2.58;;;1.85;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:27:38;3.05;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:31:07;2.47;;;1.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:42:46;4.43;;;1.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:46:43;2.58;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:49:57;2.92;;;1.77;;
21101;SDS011;10709;49.006;12.100;2023-07-16T07:54:02;4.85;;;1.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:13:17;3.10;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:24:17;2.65;;;2.15;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:28:14;4.03;;;1.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:31:45;3.55;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:39:34;3.03;;;2.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:43:08;2.75;;;1.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:46:56;2.88;;;1.85;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:50:53;2.63;;;1.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T08:57:50;2.75;;;1.88;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:04:53;4.57;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:11:56;3.25;;;2.13;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:26:56;5.97;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:29:50;2.95;;;1.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:33:32;4.82;;;2.08;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:37:20;4.07;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:41:34;3.05;;;2.17;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:47:57;3.45;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:50:27;3.60;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:53:10;5.40;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T09:56:54;5.30;;;2.47;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:00:15;3.15;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:03:49;4.63;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:07:27;3.72;;;2.25;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:11:25;4.32;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:14:52;3.53;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:17:31;4.63;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:20:08;4.15;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:23:11;4.35;;;2.45;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:26:25;6.47;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:29:16;3.85;;;2.45;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:31:58;3.85;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:34:58;4.45;;;2.38;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:37:59;3.75;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:45:58;3.88;;;2.22;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:48:25;4.75;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:52:14;4.30;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:55:53;3.40;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T10:59:59;4.53;;;2.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:03:46;3.63;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:20:46;3.33;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:23:22;3.40;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:33:53;4.13;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:37:43;3.40;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:41:26;3.75;;;2.55;;
21101;SDS011;10709;49.006;12.100;2023-07-16T11:53:17;3.47;;;2.17;;
21101;SDS011;10709;49.006;12.100;2023-07-16T12:00:53;2.95;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T12:08:37;3.55;;;2.88;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:19:44;3.08;;;2.78;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:34:03;2.40;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:36:35;2.75;;;2.45;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:39:02;3.35;;;2.55;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:41:31;3.03;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:43:58;3.20;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:46:34;4.30;;;2.65;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:50:16;3.95;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T18:56:30;3.00;;;2.63;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:03:52;3.67;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:08:06;3.15;;;2.83;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:10:57;3.10;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:37:03;2.70;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:39:30;5.22;;;3.08;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:41:58;3.30;;;3.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:44:25;3.90;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:46:52;3.58;;;3.15;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:49:20;4.43;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:51:46;3.72;;;3.13;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:54:13;4.85;;;3.67;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:56:42;3.60;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T19:59:23;4.22;;;3.28;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:01:55;3.25;;;2.95;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:04:29;3.30;;;3.00;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:07:03;3.35;;;3.03;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:09:48;4.32;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:12:23;3.95;;;3.28;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:14:54;3.50;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:20:44;2.80;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:36:10;3.20;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-07-16T20:39:31;3.10;;;2.70;;
