sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:00:05;9.57;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:02:37;11.85;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:05:07;9.60;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:07:36;9.80;;;2.17;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:10:06;8.10;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:12:35;10.02;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:15:06;6.97;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:17:36;11.48;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:20:05;8.48;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:22:36;8.98;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:25:05;8.93;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:27:34;7.97;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:30:04;4.45;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:32:36;8.23;;;3.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:35:05;9.40;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:37:35;8.23;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:40:05;10.30;;;4.18;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:42:35;12.63;;;5.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:45:04;7.47;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:47:37;5.60;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:50:06;8.82;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:52:36;3.67;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:55:06;4.97;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T00:57:39;4.15;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:00:10;8.38;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:02:40;6.15;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:05:09;4.07;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:07:38;4.10;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:10:07;5.50;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:12:37;3.28;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:15:06;7.38;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:17:39;6.18;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:20:08;2.97;;;1.57;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:22:39;5.65;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:25:12;5.65;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:27:42;4.50;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:30:11;3.17;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:32:53;5.03;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:35:22;2.55;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:37:53;5.15;;;3.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:40:22;4.30;;;1.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:42:51;4.07;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:45:20;2.58;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:47:49;3.05;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:50:18;2.60;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:52:48;3.83;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:55:18;5.25;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T01:57:47;4.90;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:00:16;7.13;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:02:45;7.65;;;4.07;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:05:24;12.35;;;6.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:07:53;4.82;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:10:23;4.40;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:12:53;5.03;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:15:22;3.22;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:17:51;1.25;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:20:24;2.83;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:22:58;2.38;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:25:28;2.70;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:27:57;6.00;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:30:34;4.40;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:33:04;4.00;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:35:37;8.05;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:38:07;5.40;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:40:38;5.47;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:43:07;7.37;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:45:36;6.45;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:48:05;6.47;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:50:35;3.42;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:53:04;5.70;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:55:33;5.35;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T02:58:04;6.05;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:00:33;4.25;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:03:02;3.42;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:05:31;4.93;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:08:02;6.07;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:10:31;3.63;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:13:01;4.82;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:15:32;5.05;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:18:01;4.85;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:20:30;2.40;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:23:00;4.95;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:25:29;7.38;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:27:58;6.63;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:30:29;3.00;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:33:00;7.13;;;1.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:35:29;6.60;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:37:58;6.40;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:40:27;2.88;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:45:28;10.43;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:47:58;4.15;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:50:28;4.93;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:52:57;3.90;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:55:27;6.68;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T03:57:56;4.40;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:00:31;3.50;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:03:08;5.35;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:08:09;5.15;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:10:40;4.15;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:13:10;4.53;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:15:39;2.78;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:18:10;3.65;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:20:39;3.88;;;1.52;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:23:08;16.35;;;5.82;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:25:37;16.73;;;13.07;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:28:06;21.65;;;19.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:30:36;6.70;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:33:05;2.08;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:35:38;4.13;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:38:08;10.13;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:40:37;7.10;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:43:07;6.95;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:45:37;4.53;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:48:06;1.58;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:50:35;2.13;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:53:06;3.75;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:55:37;5.25;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T04:58:08;10.25;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:00:38;3.03;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:03:09;4.63;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:05:39;6.28;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:08:10;5.75;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:10:39;6.43;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:13:08;8.10;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:15:37;5.35;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:18:06;5.60;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:20:38;5.75;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:23:07;7.75;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:25:37;8.15;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:28:06;6.17;;;1.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:30:35;7.85;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:33:04;6.68;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:35:33;1.67;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:38:02;5.30;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:40:31;9.23;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:43:02;7.38;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:45:31;4.87;;;1.07;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:48:05;3.70;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:50:35;3.70;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:53:05;5.70;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:55:35;6.13;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T05:58:05;5.32;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:00:34;2.83;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:03:03;2.38;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:05:33;4.32;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:08:02;4.25;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:10:32;5.47;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:13:01;4.28;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:15:31;5.70;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:18:01;6.00;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:20:30;3.15;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:22:59;4.97;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:25:28;5.15;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:27:57;4.90;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:30:26;3.78;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:32:56;5.18;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:35:26;6.32;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:37:55;5.22;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:40:24;6.38;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:42:53;4.22;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:45:23;6.32;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:47:52;7.70;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:50:22;8.10;;;4.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:52:52;8.75;;;4.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:55:22;7.47;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T06:57:53;5.97;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:00:22;4.00;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:02:51;9.25;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:05:25;8.80;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:07:54;4.35;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:10:24;7.38;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:12:53;5.13;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:15:22;4.65;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:17:51;6.88;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:20:20;5.03;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:22:51;5.65;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:25:20;8.85;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:27:53;7.95;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:30:22;11.65;;;3.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:32:51;6.15;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:35:22;6.45;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:37:52;7.25;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:40:21;6.63;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:42:51;9.90;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:45:21;7.53;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:47:50;6.82;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:50:19;7.40;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:52:48;11.90;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:55:19;7.50;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T07:57:48;8.48;;;3.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:00:17;9.85;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:02:46;10.07;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:05:16;8.10;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:07:48;8.23;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:10:18;9.68;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:12:47;7.37;;;2.23;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:15:17;6.95;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:17:46;11.40;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:20:15;13.45;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:22:45;9.60;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:25:15;6.80;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:27:45;9.85;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:30:14;4.27;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:32:43;10.30;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:35:16;8.32;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:37:45;7.63;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:40:14;9.20;;;3.15;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:42:44;4.28;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:45:16;10.10;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:47:47;8.02;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:50:21;6.75;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:52:51;14.50;;;4.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:55:25;8.35;;;4.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T08:58:01;9.07;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:00:36;12.77;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:05:36;9.43;;;3.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:08:06;12.40;;;3.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:10:35;10.80;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:13:06;9.20;;;3.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:15:39;30.95;;;5.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:18:09;12.90;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:20:38;8.98;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:23:08;5.43;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:25:37;8.20;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:28:08;10.30;;;3.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:30:37;7.93;;;3.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:33:14;11.30;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:38:18;11.02;;;3.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:40:48;11.55;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:43:35;8.55;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:46:04;11.07;;;3.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:48:34;7.85;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:51:04;7.18;;;3.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:53:34;10.52;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:56:04;10.90;;;4.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T09:58:36;8.77;;;3.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:01:06;11.07;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:06:06;8.10;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:11:33;11.82;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:14:03;8.85;;;3.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:16:32;7.13;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:19:02;10.90;;;3.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:21:31;12.27;;;3.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:24:01;8.57;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:26:30;10.43;;;3.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:29:00;9.02;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:31:32;16.85;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:34:01;14.63;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:36:33;12.00;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:39:08;12.55;;;3.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:41:43;10.05;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:44:12;6.85;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:46:46;10.50;;;3.13;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:49:17;8.80;;;3.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:51:53;18.05;;;8.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:54:24;6.88;;;3.97;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:56:55;6.47;;;3.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T10:59:29;10.73;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:02:01;10.48;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:04:37;11.02;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:07:13;11.10;;;3.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:09:45;8.45;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:12:18;7.57;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:14:49;9.38;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:19:50;8.15;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:22:19;7.18;;;2.97;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:24:52;9.90;;;3.08;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:27:22;8.50;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:29:56;10.63;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:32:28;7.70;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:35:03;4.47;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:37:42;7.72;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:40:11;6.07;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:42:41;6.20;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:45:10;5.07;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:47:45;9.13;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:50:19;7.72;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:52:49;8.75;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:55:19;7.87;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T11:57:49;7.22;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:00:18;9.80;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:02:52;10.55;;;3.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:05:25;10.73;;;3.08;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:07:56;7.18;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:10:26;7.43;;;3.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:13:08;9.88;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:15:45;8.27;;;3.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:18:16;7.03;;;3.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:20:46;7.22;;;4.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:23:23;8.57;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:25:53;9.55;;;3.97;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:28:26;14.45;;;4.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:30:57;12.18;;;4.68;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:33:28;10.35;;;4.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:35:57;10.37;;;5.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:38:27;14.32;;;6.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:40:56;12.93;;;5.05;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:43:25;18.30;;;5.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:45:54;16.48;;;5.55;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:48:23;16.27;;;5.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:50:54;12.63;;;4.95;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:53:23;13.60;;;5.63;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:55:52;14.07;;;5.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T12:58:22;13.23;;;5.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:00:51;15.50;;;5.68;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:03:20;15.50;;;5.20;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:05:49;14.00;;;5.57;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:08:19;14.85;;;5.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:10:48;10.98;;;6.22;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:13:17;13.95;;;5.43;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:15:46;14.95;;;5.90;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:18:15;12.02;;;5.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:20:44;13.68;;;5.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:23:13;13.52;;;5.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:25:44;15.50;;;5.97;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:28:16;11.65;;;6.07;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:30:45;15.77;;;6.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:33:14;10.27;;;5.65;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:35:43;13.20;;;5.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:38:12;11.57;;;5.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:40:41;14.30;;;6.35;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:43:12;13.63;;;6.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:45:43;14.75;;;6.50;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:48:12;18.25;;;7.15;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:50:41;17.20;;;7.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:53:10;15.45;;;6.68;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:55:39;14.93;;;6.60;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T13:58:09;13.25;;;7.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:00:40;13.63;;;6.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:03:09;15.50;;;6.68;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:05:39;16.52;;;6.18;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:08:09;13.23;;;6.10;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:10:40;12.75;;;6.30;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:13:09;17.15;;;6.53;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:15:40;12.77;;;7.03;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:18:09;12.87;;;6.00;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:20:38;13.63;;;5.93;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:23:07;9.30;;;5.45;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:25:38;9.88;;;5.22;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:28:07;9.90;;;4.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:30:36;9.45;;;4.88;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:33:07;10.20;;;4.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:35:36;9.97;;;5.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:38:05;10.07;;;5.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:40:34;12.13;;;5.25;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:43:03;9.95;;;5.43;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:45:32;6.93;;;4.88;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:48:04;10.30;;;5.07;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:50:35;9.18;;;4.40;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:55:33;10.95;;;4.75;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T14:58:03;9.35;;;4.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T15:00:32;8.45;;;4.70;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T15:03:02;9.15;;;4.47;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T15:05:33;9.55;;;4.80;;
38683;SDS011;24910;53.248;-6.134;2023-04-16T15:08:04;7.93;;;4.43;;