sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50559;SDS011;36510;52.610;13.468;2022-12-07T00:02:03;15.27;;;9.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:06:54;16.30;;;10.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:11:44;15.98;;;10.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:16:39;15.65;;;10.02;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:21:32;15.68;;;10.48;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:26:25;14.18;;;9.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:31:20;14.77;;;10.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:36:14;12.65;;;9.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:41:16;13.15;;;9.43;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:46:08;13.95;;;9.52;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:50:59;14.30;;;9.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T00:55:50;14.60;;;9.88;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:00:42;15.33;;;9.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:05:33;16.60;;;10.27;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:10:23;13.95;;;9.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:15:14;13.88;;;9.52;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:20:05;14.00;;;9.27;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:24:56;11.95;;;9.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:29:46;13.48;;;9.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:34:37;12.73;;;9.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:39:28;13.50;;;9.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:49:16;14.60;;;9.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:54:11;11.63;;;8.43;;
50559;SDS011;36510;52.610;13.468;2022-12-07T01:59:04;12.60;;;9.13;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:03:54;11.52;;;8.52;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:08:46;11.77;;;8.18;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:13:37;11.57;;;8.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:29:04;9.33;;;7.67;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:34:09;10.50;;;7.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:39:14;10.43;;;7.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:44:13;11.90;;;7.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:49:07;9.68;;;7.13;;
50559;SDS011;36510;52.610;13.468;2022-12-07T02:53:58;13.95;;;6.95;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:09:32;10.10;;;7.07;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:14:37;10.55;;;7.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:19:35;11.80;;;8.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:24:27;11.25;;;8.07;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:29:24;13.38;;;8.68;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:34:21;13.95;;;8.32;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:39:25;14.48;;;9.43;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:44:25;16.35;;;10.07;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:49:23;17.85;;;10.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:54:29;20.80;;;12.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T03:59:21;21.15;;;12.52;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:04:12;21.27;;;12.68;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:09:03;23.88;;;13.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:13:53;27.02;;;13.13;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:19:02;25.77;;;15.02;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:23:52;24.98;;;13.68;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:28:43;26.70;;;14.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:33:34;27.30;;;14.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:38:25;27.92;;;15.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:43:15;27.67;;;14.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:48:06;28.20;;;14.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:52:56;25.33;;;15.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T04:57:47;26.27;;;15.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:02:37;27.23;;;15.52;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:07:28;29.45;;;17.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:12:18;30.27;;;16.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:17:09;32.08;;;20.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:22:01;33.63;;;20.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:26:52;34.20;;;20.42;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:31:42;38.72;;;20.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:36:33;41.60;;;22.48;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:41:24;35.90;;;20.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:51:24;36.60;;;21.02;;
50559;SDS011;36510;52.610;13.468;2022-12-07T05:56:14;36.03;;;19.95;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:01:05;42.15;;;22.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:05:56;37.17;;;20.67;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:10:46;34.58;;;19.27;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:15:57;37.42;;;19.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:20:48;37.40;;;20.23;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:25:38;36.50;;;20.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:30:28;31.58;;;19.35;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:35:19;30.98;;;17.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:40:09;30.33;;;18.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:45:00;35.35;;;18.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:49:50;31.65;;;17.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:54:41;33.85;;;17.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T06:59:31;33.22;;;19.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:04:22;34.70;;;18.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:09:13;33.40;;;17.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:14:04;31.48;;;18.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:18:54;31.17;;;16.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:23:45;27.90;;;16.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:28:35;30.38;;;17.23;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:33:26;29.85;;;16.83;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:38:16;30.52;;;18.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:43:07;27.10;;;16.48;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:47:57;25.30;;;14.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:52:47;21.13;;;12.18;;
50559;SDS011;36510;52.610;13.468;2022-12-07T07:57:38;21.65;;;12.23;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:02:30;16.30;;;9.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:07:20;17.20;;;9.82;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:12:10;14.10;;;9.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:17:01;15.98;;;8.43;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:21:51;11.48;;;8.82;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:26:42;12.35;;;8.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:31:33;13.73;;;7.88;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:36:23;12.25;;;7.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:41:14;11.20;;;7.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:46:06;8.32;;;6.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:51:01;9.63;;;6.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T08:55:52;7.70;;;5.53;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:00:43;8.18;;;5.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:05:33;7.05;;;5.03;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:10:24;6.32;;;5.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:15:15;8.45;;;5.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:20:06;6.28;;;4.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:24:57;5.65;;;4.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:29:48;5.20;;;3.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:34:38;3.53;;;3.08;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:39:29;3.10;;;2.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:44:21;4.40;;;3.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:49:18;6.00;;;3.92;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:54:14;5.13;;;3.95;;
50559;SDS011;36510;52.610;13.468;2022-12-07T09:59:10;4.25;;;3.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:04:14;5.00;;;3.73;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:09:12;4.13;;;3.22;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:14:12;4.13;;;2.83;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:24:15;4.10;;;2.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:34:21;5.07;;;3.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:39:21;5.47;;;2.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T10:44:19;3.90;;;2.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:04:59;4.72;;;3.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:10:31;4.50;;;3.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:15:37;4.82;;;3.83;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:20:45;5.82;;;4.07;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:31:22;6.15;;;4.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:36:41;4.80;;;3.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:41:36;5.47;;;3.78;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:46:40;4.25;;;3.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:51:37;5.03;;;4.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T11:56:29;6.45;;;4.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:01:29;5.22;;;4.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:06:29;4.60;;;4.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:16:23;7.20;;;4.13;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:21:34;7.03;;;3.95;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:26:30;6.63;;;4.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:36:17;8.85;;;4.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:41:10;5.82;;;4.22;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:46:57;8.23;;;4.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:51:58;8.13;;;3.88;;
50559;SDS011;36510;52.610;13.468;2022-12-07T12:56:51;7.32;;;4.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:01:50;11.52;;;4.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:07:11;7.72;;;3.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:12:04;4.93;;;3.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:17:01;9.35;;;4.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:21:52;10.85;;;3.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:26:43;7.07;;;3.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:31:35;7.35;;;2.92;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:36:38;5.47;;;3.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:41:29;9.07;;;3.28;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:46:25;4.97;;;3.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:51:36;6.50;;;3.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T13:56:31;7.78;;;3.17;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:01:24;6.95;;;2.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:11:18;4.65;;;2.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:16:30;5.20;;;2.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:21:26;4.53;;;2.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:26:19;7.65;;;2.92;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:31:11;4.43;;;2.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:36:03;5.05;;;2.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:40:54;9.05;;;2.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:46:05;7.18;;;3.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:50:55;7.65;;;2.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T14:55:46;8.70;;;3.47;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:00:36;11.63;;;3.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:05:27;8.40;;;3.60;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:10:18;5.78;;;3.47;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:15:19;6.18;;;2.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:20:13;13.60;;;3.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:25:07;6.10;;;3.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:30:02;7.40;;;3.53;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:34:53;7.40;;;3.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:39:43;9.93;;;3.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:44:34;10.10;;;3.08;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:49:43;7.80;;;2.97;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:54:33;8.73;;;3.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T15:59:25;7.75;;;2.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:04:16;6.30;;;2.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:09:07;7.75;;;2.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:13:57;5.18;;;2.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:18:48;3.47;;;2.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:23:39;5.50;;;3.22;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:28:30;6.40;;;3.28;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:33:21;8.88;;;3.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:38:11;9.73;;;3.72;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:43:01;8.93;;;3.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:47:52;5.75;;;3.33;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:52:42;12.13;;;4.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T16:57:33;7.70;;;3.88;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:02:23;8.27;;;4.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:07:14;6.70;;;3.13;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:12:04;7.38;;;3.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:16:56;15.73;;;4.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:21:47;10.57;;;3.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:26:38;6.32;;;3.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:31:30;8.00;;;3.58;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:36:23;7.70;;;3.53;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:41:17;6.15;;;3.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:46:27;8.98;;;4.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:51:18;10.80;;;5.03;;
50559;SDS011;36510;52.610;13.468;2022-12-07T17:56:27;8.50;;;4.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:01:18;6.75;;;3.53;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:06:12;7.50;;;3.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:11:02;10.88;;;5.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:15:57;8.20;;;4.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:20:47;7.43;;;3.63;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:25:47;8.25;;;3.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:30:44;9.40;;;4.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:35:40;9.03;;;4.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:40:30;9.27;;;3.95;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:45:24;11.95;;;8.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:50:14;12.73;;;7.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T18:55:05;10.82;;;5.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:00:00;7.45;;;4.35;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:04:51;9.48;;;4.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:09:42;11.00;;;4.78;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:14:33;9.88;;;4.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:19:32;9.45;;;4.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:24:23;10.00;;;5.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:29:14;10.15;;;4.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:34:11;7.70;;;4.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:39:05;8.13;;;4.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:43:57;9.68;;;4.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:48:52;10.88;;;4.35;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:53:43;7.40;;;3.85;;
50559;SDS011;36510;52.610;13.468;2022-12-07T19:58:39;7.32;;;4.18;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:03:30;7.88;;;4.28;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:08:24;10.15;;;4.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:13:18;9.30;;;4.43;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:18:18;9.45;;;4.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:23:08;8.07;;;4.88;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:27:59;9.60;;;4.80;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:32:49;10.68;;;5.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:37:40;18.13;;;8.23;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:42:30;12.05;;;6.50;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:47:26;13.98;;;6.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:52:17;13.82;;;6.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T20:57:09;9.13;;;5.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:02:00;7.05;;;4.97;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:06:50;8.88;;;5.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:11:41;12.82;;;6.57;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:16:31;13.20;;;6.97;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:21:22;14.65;;;7.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:26:13;11.77;;;6.78;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:31:06;12.65;;;6.93;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:35:57;12.50;;;6.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:40:47;11.85;;;7.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:45:38;13.27;;;6.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:50:28;14.80;;;7.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T21:55:19;12.38;;;7.30;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:00:09;14.55;;;7.90;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:05:00;16.27;;;9.00;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:09:51;16.02;;;8.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:14:41;15.13;;;8.77;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:19:50;15.77;;;7.82;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:24:41;12.23;;;7.38;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:29:33;11.68;;;6.72;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:34:23;12.35;;;7.20;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:39:14;14.18;;;8.35;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:44:05;14.27;;;7.32;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:48:56;11.05;;;7.70;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:53:47;14.13;;;7.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T22:58:38;12.38;;;7.05;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:03:29;12.40;;;7.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:08:19;12.63;;;7.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:13:12;14.35;;;8.45;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:18:24;14.55;;;8.25;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:23:15;19.17;;;8.55;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:28:05;14.00;;;8.65;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:32:56;12.73;;;8.10;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:37:46;15.85;;;8.75;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:42:37;15.27;;;9.15;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:47:27;18.83;;;9.93;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:52:18;16.77;;;9.40;;
50559;SDS011;36510;52.610;13.468;2022-12-07T23:57:08;14.23;;;8.63;;
