sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2023-02-15T00:01:55;3.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:04:24;3.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:06:50;3.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:09:16;3.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:11:42;3.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:14:13;3.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:16:43;3.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:19:10;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:21:37;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:24:05;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:26:32;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:28:58;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:31:27;3.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:33:55;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:36:21;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:38:48;3.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:41:13;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:43:39;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:46:06;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:48:32;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:50:59;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:53:27;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:55:54;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T00:58:20;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:00:46;2.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:03:14;2.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:05:41;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:08:07;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:10:34;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:13:00;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:15:26;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:17:52;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:20:25;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:22:51;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:25:18;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:27:44;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:30:13;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:32:39;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:35:07;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:37:34;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:40:01;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:42:28;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:47:44;2.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:50:21;2.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:53:09;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:55:42;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T01:58:10;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:00:36;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:03:03;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:05:30;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:07:58;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:10:25;2.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:13:00;2.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:15:40;2.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:20:58;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:24:03;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:26:56;2.10;
28189;DHT22;15471;51.166;4.470;2023-02-15T02:35:08;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:42:50;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:45:26;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:48:03;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:50:31;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:52:58;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T02:58:14;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:01:15;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:04:21;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:06:52;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:09:49;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:12:21;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:15:04;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:17:44;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:20:27;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:23:03;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:25:33;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:28:05;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:30:35;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:33:03;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:35:50;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:38:24;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:40:53;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:46:30;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:49:03;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:51:34;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:54:20;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:57:12;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T03:59:58;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:05:36;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:08:03;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:10:29;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:13:13;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:15:39;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:18:24;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:21:08;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:23:53;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:26:38;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:29:03;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:31:29;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:33:55;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:36:21;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:38:46;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:41:12;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:43:38;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:46:04;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:48:30;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:50:56;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:53:22;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:55:48;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T04:58:13;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:00:39;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:03:05;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:05:31;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:07:57;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:10:22;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:12:48;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:15:14;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:17:40;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:20:06;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:22:32;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:24:58;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:27:42;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:30:27;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:32:53;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:35:19;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:37:44;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:40:10;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:42:36;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:45:02;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:47:29;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:49:55;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:52:21;1.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:54:47;1.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:57:13;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T05:59:38;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:02:04;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:04:31;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:06:57;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:09:23;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:11:49;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:14:15;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:16:41;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:19:07;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:21:33;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:23:58;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:26:24;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:28:50;0.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:31:16;1.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:33:42;1.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:36:07;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:38:34;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:41:00;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:43:25;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:45:51;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:48:20;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:50:46;1.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:53:12;1.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:55:37;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T06:58:03;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:00:29;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:02:56;1.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:05:24;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:07:50;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:10:16;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:12:42;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:15:13;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:17:40;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:20:13;1.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:22:39;1.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:25:06;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:27:32;1.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:29:59;1.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:32:28;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:35:01;1.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:37:27;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:39:53;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:42:20;1.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:44:47;2.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:47:13;2.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:49:42;2.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:52:08;2.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:54:33;2.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:57:00;2.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T07:59:26;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:01:52;2.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:04:19;2.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:06:45;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:09:11;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:11:38;2.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:14:10;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:16:38;2.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:19:16;3.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:21:47;3.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:24:15;3.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:26:41;3.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:29:09;3.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:31:35;3.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:34:03;3.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:36:30;3.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:39:05;3.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:41:33;3.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:44:01;3.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:46:30;3.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:48:56;4.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:51:24;4.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:53:53;5.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:56:21;5.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T08:58:47;6.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:01:15;6.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:03:55;6.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:06:22;6.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:08:48;6.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:11:22;7.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:14:04;7.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:16:33;7.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:18:59;7.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:21:31;7.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:24:00;7.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:26:28;7.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:28:57;7.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:31:27;7.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:33:54;8.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:39:25;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T09:52:37;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:00:47;10.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:06:22;10.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:08:59;10.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:28:48;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:34:29;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:45:31;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T10:50:54;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:07:48;10.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:10:33;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:13:26;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:16:17;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:19:16;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:21:48;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:24:18;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:26:54;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:29:59;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:32:39;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:40:20;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:42:49;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:47:42;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:50:15;10.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:52:42;10.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:55:13;10.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T11:57:43;10.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:00:49;11.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:03:24;11.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:05:57;11.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:08:25;11.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:11:07;11.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:16:19;11.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:18:47;11.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:21:42;11.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:24:25;12.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:29:29;12.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:31:57;12.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:34:59;12.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:37:22;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:40:00;12.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:42:28;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:48:17;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:50:48;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:55:56;12.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T12:58:28;12.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:01:16;12.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:04:04;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:06:35;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:12:23;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:14:53;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:17:31;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:20:05;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:22:44;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:25:14;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:27:44;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:30:47;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:33:30;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:36:18;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:50:32;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T13:55:54;13.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:19:51;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:22:45;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:25:48;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:28:22;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:30:57;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:33:37;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:36:17;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:39:02;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:41:56;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:44:35;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:47:11;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:49:40;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T14:52:08;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:07:24;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:10:06;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:12:54;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:18:05;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:20:44;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:39:48;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:50:52;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:53:25;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:56:05;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T15:58:33;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:01:10;12.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:03:41;12.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:06:31;12.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:09:36;12.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:12:02;12.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:14:35;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:17:05;12.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:19:41;12.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:22:15;12.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:25:00;12.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:30:36;11.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:33:06;11.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:35:33;11.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:38:00;11.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:40:51;11.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:43:24;11.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:45:58;11.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:48:28;11.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:50:56;10.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:53:31;10.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:56:03;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T16:58:40;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:01:09;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:03:36;10.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:06:02;10.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:08:42;10.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:11:13;10.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:16:46;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:21:56;10.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:24:43;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:27:23;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:29:57;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:32:29;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:37:44;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:40:21;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:42:48;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:45:15;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:47:42;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:50:24;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:52:51;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:55:20;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T17:58:14;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:00:52;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:03:48;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:06:35;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:09:21;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:14:43;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:17:11;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:19:38;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:22:13;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:24:40;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:27:06;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:29:32;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:31:59;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:34:31;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:36:59;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:39:37;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:42:05;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:44:31;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:47:00;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:49:26;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:51:52;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:54:21;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:56:55;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T18:59:23;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:01:50;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:04:16;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:06:48;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:09:19;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:11:54;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:16:52;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:19:18;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:21:43;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:24:16;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:26:43;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:29:12;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:31:41;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:34:15;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:36:43;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:39:34;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-02-15T19:42:01;8.40;99.90