sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2022-09-28T00:02:21;94039.31;;;13.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:04:48;94040.13;;;13.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:07:15;94042.69;;;13.79;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:09:42;94039.78;;;13.74;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:12:09;94040.81;;;13.65;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:14:36;94042.59;;;13.65;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:17:05;94037.53;;;13.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:19:34;94034.09;;;13.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:22:01;94034.88;;;13.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:24:28;94019.53;;;13.68;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:26:57;94025.63;;;13.61;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:29:27;94021.44;;;13.43;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:31:56;94020.97;;;13.40;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:34:25;94010.19;;;13.43;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:36:53;94015.28;;;13.36;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:39:20;94022.94;;;13.21;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:41:47;94029.19;;;13.28;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:44:34;94025.28;;;13.16;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:47:08;94021.00;;;13.23;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:49:44;94023.94;;;13.20;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:52:18;94022.13;;;13.21;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:54:46;94021.69;;;13.25;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:57:15;94019.38;;;13.22;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T00:59:42;94025.13;;;13.26;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:02:09;94031.44;;;13.23;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:04:37;94029.03;;;13.22;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:07:06;94038.63;;;13.38;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:09:37;94034.91;;;13.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:12:06;94023.59;;;13.31;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:14:33;94028.84;;;13.31;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:17:06;94022.59;;;13.41;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:19:55;94020.69;;;13.18;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:22:36;94040.28;;;13.22;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:25:12;94035.09;;;13.06;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:27:46;94029.91;;;12.90;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:30:18;94033.50;;;12.88;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:32:49;94030.59;;;12.83;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:35:20;94023.75;;;12.66;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:37:51;94029.31;;;12.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:40:21;94027.34;;;12.49;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:42:56;94030.59;;;12.51;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:45:28;94037.13;;;12.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:48:01;94041.88;;;12.51;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:50:32;94034.19;;;12.50;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:53:06;94036.16;;;12.56;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:55:41;94039.75;;;12.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T01:58:14;94044.00;;;12.64;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:00:47;94051.81;;;12.64;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:03:23;94045.63;;;12.73;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:06:01;94043.97;;;12.72;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:08:33;94058.03;;;12.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:11:07;94058.34;;;12.68;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:13:39;94052.16;;;12.77;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:16:15;94044.97;;;12.71;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:18:42;94048.91;;;12.59;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:21:21;94041.72;;;12.53;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:24:00;94049.38;;;12.54;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:26:31;94046.94;;;12.53;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:29:02;94050.03;;;12.56;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:31:29;94049.56;;;12.53;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:33:58;94045.13;;;12.53;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:36:25;94053.78;;;12.54;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:38:53;94046.59;;;12.48;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:41:33;94047.75;;;12.61;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:44:15;94046.28;;;12.51;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:46:52;94043.81;;;12.57;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:49:34;94037.94;;;12.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:52:27;94061.63;;;12.54;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:55:12;94041.69;;;12.45;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T02:57:58;94054.94;;;12.35;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:00:34;94053.47;;;12.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:03:07;94063.91;;;12.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:05:42;94062.28;;;12.31;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:08:19;94067.81;;;12.45;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:10:52;94073.88;;;12.45;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:13:21;94072.06;;;12.46;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:15:49;94065.53;;;12.58;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:18:17;94077.63;;;12.51;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:20:44;94079.56;;;12.65;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:23:12;94086.63;;;12.48;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:25:38;94085.31;;;12.52;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:28:05;94092.81;;;12.55;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:30:37;94084.63;;;12.58;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:33:06;94090.69;;;12.67;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:35:33;94093.63;;;12.80;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:37:59;94094.09;;;12.76;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:40:29;94092.97;;;12.70;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:42:55;94090.66;;;12.75;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:45:24;94085.13;;;12.70;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:47:51;94076.97;;;12.73;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:50:19;94074.66;;;12.78;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:52:47;94084.16;;;12.87;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:55:14;94078.59;;;12.91;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T03:57:41;94089.69;;;12.93;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:00:09;94088.22;;;12.90;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:02:39;94090.97;;;12.97;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:05:07;94084.09;;;13.04;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:07:37;94089.50;;;13.02;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:10:05;94088.38;;;13.05;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:12:32;94085.91;;;13.11;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:14:59;94090.31;;;13.11;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:17:26;94089.00;;;13.15;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:19:53;94088.97;;;13.23;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:22:40;94090.31;;;13.27;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:25:08;94094.38;;;13.30;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:27:36;94091.13;;;13.20;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:30:20;94086.72;;;13.12;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:32:48;94090.63;;;13.16;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:35:16;94099.13;;;13.18;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:37:44;94099.63;;;13.14;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:40:11;94098.47;;;13.16;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:42:38;94094.53;;;13.20;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:45:07;94097.19;;;13.12;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:47:37;94100.13;;;13.09;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:50:37;94093.56;;;13.13;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:53:20;94091.78;;;13.22;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:55:55;94090.63;;;13.24;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T04:58:25;94094.22;;;13.31;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:00:52;94096.50;;;13.43;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:03:43;94095.47;;;13.52;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:06:34;94090.44;;;13.34;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:09:06;94089.16;;;13.14;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:11:34;94084.75;;;13.14;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:14:03;94093.41;;;13.06;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:16:30;94102.41;;;13.12;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:19:21;94097.53;;;13.01;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:21:49;94098.81;;;12.97;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:24:18;94100.78;;;13.03;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:26:49;94097.31;;;13.10;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:29:18;94108.59;;;13.19;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:32:04;94112.22;;;13.18;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:34:48;94111.22;;;13.27;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:37:22;94101.03;;;13.49;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:39:51;94109.16;;;13.70;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:42:18;94106.09;;;13.90;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:44:45;94106.66;;;14.08;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:47:12;94108.06;;;14.19;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:49:39;94108.53;;;14.30;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:52:07;94108.13;;;14.42;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:54:37;94105.88;;;14.62;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:57:05;94104.59;;;14.81;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T05:59:32;94102.44;;;14.99;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:02:01;94096.44;;;15.13;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:04:27;94110.03;;;15.17;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:06:55;94108.94;;;15.26;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:09:22;94122.44;;;15.38;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:12:11;94128.84;;;15.35;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:14:46;94130.03;;;15.33;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:17:14;94127.69;;;15.38;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:19:45;94132.56;;;15.41;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:22:33;94135.00;;;15.28;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:25:07;94143.84;;;15.27;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:27:36;94150.53;;;15.14;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:30:04;94137.66;;;15.05;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:32:31;94127.63;;;15.08;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:34:58;94123.97;;;14.94;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:37:26;94134.47;;;14.94;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:39:54;94134.69;;;14.85;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:42:22;94130.56;;;14.67;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:45:22;94136.97;;;14.88;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:48:22;94141.16;;;14.97;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:50:49;94138.81;;;15.02;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:53:36;94140.34;;;14.96;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:56:29;94140.84;;;14.92;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T06:58:56;94136.97;;;14.88;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:01:24;94136.63;;;14.91;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:04:05;94136.63;;;15.29;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:06:50;94143.59;;;15.51;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:09:37;94148.91;;;15.81;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:12:14;94147.00;;;15.89;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:14:51;94147.25;;;16.09;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:17:23;94150.03;;;16.23;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:19:51;94157.97;;;16.44;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:22:22;94159.19;;;16.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:24:50;94167.44;;;16.75;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:27:44;94165.78;;;16.74;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:30:20;94161.81;;;16.63;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:33:27;94159.59;;;16.45;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:36:12;94157.72;;;16.39;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:38:48;94163.88;;;16.46;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:41:16;94162.88;;;16.68;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:43:49;94162.31;;;16.88;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:46:16;94159.13;;;16.93;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:48:55;94159.94;;;16.93;99.99
16451;BME280;12243;42.708;23.310;2022-09-28T07:51:31;94158.38;;;16.99;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T07:54:37;94159.03;;;17.07;99.17
16451;BME280;12243;42.708;23.310;2022-09-28T07:57:31;94159.31;;;17.12;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T08:00:17;94164.66;;;17.26;100.00
16451;BME280;12243;42.708;23.310;2022-09-28T08:02:47;94160.66;;;17.30;99.91
16451;BME280;12243;42.708;23.310;2022-09-28T08:05:24;94164.38;;;17.42;99.83
16451;BME280;12243;42.708;23.310;2022-09-28T08:07:51;94162.09;;;17.60;99.49
16451;BME280;12243;42.708;23.310;2022-09-28T08:10:22;94162.19;;;17.74;98.26
16451;BME280;12243;42.708;23.310;2022-09-28T08:13:21;94156.38;;;18.13;96.94
16451;BME280;12243;42.708;23.310;2022-09-28T08:16:08;94153.22;;;18.44;93.98
16451;BME280;12243;42.708;23.310;2022-09-28T08:18:59;94147.28;;;18.77;93.67
16451;BME280;12243;42.708;23.310;2022-09-28T08:21:27;94157.06;;;19.10;91.00
16451;BME280;12243;42.708;23.310;2022-09-28T08:24:13;94151.81;;;19.36;90.06
16451;BME280;12243;42.708;23.310;2022-09-28T08:26:41;94163.38;;;19.48;87.10
16451;BME280;12243;42.708;23.310;2022-09-28T08:29:10;94158.75;;;19.64;86.99
16451;BME280;12243;42.708;23.310;2022-09-28T08:31:57;94163.56;;;19.87;85.43
16451;BME280;12243;42.708;23.310;2022-09-28T08:34:33;94168.41;;;20.10;85.09
16451;BME280;12243;42.708;23.310;2022-09-28T08:37:17;94164.22;;;20.54;81.81
16451;BME280;12243;42.708;23.310;2022-09-28T08:40:03;94165.25;;;20.91;81.29
16451;BME280;12243;42.708;23.310;2022-09-28T08:42:38;94169.72;;;21.22;79.69
16451;BME280;12243;42.708;23.310;2022-09-28T08:45:28;94162.91;;;21.39;77.51
16451;BME280;12243;42.708;23.310;2022-09-28T08:48:13;94157.84;;;21.63;75.26
16451;BME280;12243;42.708;23.310;2022-09-28T08:51:21;94144.91;;;21.73;75.80
16451;BME280;12243;42.708;23.310;2022-09-28T08:54:04;94148.34;;;21.74;74.89
16451;BME280;12243;42.708;23.310;2022-09-28T08:56:48;94150.34;;;21.78;71.39
16451;BME280;12243;42.708;23.310;2022-09-28T08:59:18;94136.66;;;22.00;72.83
16451;BME280;12243;42.708;23.310;2022-09-28T09:01:57;94144.97;;;22.28;71.80
16451;BME280;12243;42.708;23.310;2022-09-28T09:04:26;94149.38;;;22.53;71.78
16451;BME280;12243;42.708;23.310;2022-09-28T09:07:17;94144.47;;;22.68;67.74
16451;BME280;12243;42.708;23.310;2022-09-28T09:10:12;94136.69;;;22.55;68.24
16451;BME280;12243;42.708;23.310;2022-09-28T09:12:47;94147.81;;;22.45;69.92
16451;BME280;12243;42.708;23.310;2022-09-28T09:15:27;94139.28;;;22.43;69.85
16451;BME280;12243;42.708;23.310;2022-09-28T09:18:28;94143.78;;;22.43;70.53
16451;BME280;12243;42.708;23.310;2022-09-28T09:21:37;94131.09;;;22.26;71.64
16451;BME280;12243;42.708;23.310;2022-09-28T09:24:15;94119.06;;;22.05;72.43
16451;BME280;12243;42.708;23.310;2022-09-28T09:26:45;94116.50;;;21.99;72.70
16451;BME280;12243;42.708;23.310;2022-09-28T09:29:29;94122.59;;;21.81;73.40
16451;BME280;12243;42.708;23.310;2022-09-28T09:32:11;94123.22;;;21.58;76.09
16451;BME280;12243;42.708;23.310;2022-09-28T09:34:58;94124.97;;;21.46;76.80
16451;BME280;12243;42.708;23.310;2022-09-28T09:41:12;94108.56;;;21.55;75.88
16451;BME280;12243;42.708;23.310;2022-09-28T09:44:27;94111.00;;;21.57;75.19
16451;BME280;12243;42.708;23.310;2022-09-28T09:47:30;94109.25;;;21.69;74.11
16451;BME280;12243;42.708;23.310;2022-09-28T09:50:11;94111.81;;;21.57;74.62
16451;BME280;12243;42.708;23.310;2022-09-28T09:52:46;94102.00;;;21.58;74.35
16451;BME280;12243;42.708;23.310;2022-09-28T09:55:20;94103.00;;;21.63;74.95
16451;BME280;12243;42.708;23.310;2022-09-28T09:57:59;94101.63;;;21.79;75.61
16451;BME280;12243;42.708;23.310;2022-09-28T10:00:37;94111.34;;;22.04;73.26
16451;BME280;12243;42.708;23.310;2022-09-28T10:03:20;94101.47;;;22.11;71.42
16451;BME280;12243;42.708;23.310;2022-09-28T10:05:52;94107.81;;;21.92;70.71
16451;BME280;12243;42.708;23.310;2022-09-28T10:08:20;94096.00;;;22.06;70.48
16451;BME280;12243;42.708;23.310;2022-09-28T10:10:53;94103.09;;;22.12;67.81
16451;BME280;12243;42.708;23.310;2022-09-28T10:13:20;94097.50;;;22.39;67.95
16451;BME280;12243;42.708;23.310;2022-09-28T10:15:49;94097.84;;;22.72;66.25
16451;BME280;12243;42.708;23.310;2022-09-28T10:18:28;94097.53;;;22.99;64.60
16451;BME280;12243;42.708;23.310;2022-09-28T10:21:14;94085.56;;;23.32;62.88
16451;BME280;12243;42.708;23.310;2022-09-28T10:24:14;94091.59;;;23.74;62.21
16451;BME280;12243;42.708;23.310;2022-09-28T10:26:46;94088.34;;;24.07;59.95
16451;BME280;12243;42.708;23.310;2022-09-28T10:29:16;94083.31;;;24.34;58.51
16451;BME280;12243;42.708;23.310;2022-09-28T10:31:47;94073.97;;;24.60;57.32
16451;BME280;12243;42.708;23.310;2022-09-28T10:34:28;94074.19;;;24.87;56.98
16451;BME280;12243;42.708;23.310;2022-09-28T10:37:05;94073.53;;;25.26;55.78
16451;BME280;12243;42.708;23.310;2022-09-28T10:39:54;94072.16;;;25.40;54.48
16451;BME280;12243;42.708;23.310;2022-09-28T10:42:26;94062.19;;;25.52;53.63
16451;BME280;12243;42.708;23.310;2022-09-28T10:44:58;94063.16;;;25.80;52.01
16451;BME280;12243;42.708;23.310;2022-09-28T10:47:37;94058.03;;;26.17;46.68
16451;BME280;12243;42.708;23.310;2022-09-28T10:50:18;94057.00;;;26.40;45.84
16451;BME280;12243;42.708;23.310;2022-09-28T10:52:47;94051.28;;;26.53;46.61
16451;BME280;12243;42.708;23.310;2022-09-28T10:55:34;94045.22;;;26.63;44.72
16451;BME280;12243;42.708;23.310;2022-09-28T10:58:23;94039.03;;;26.35;45.08
16451;BME280;12243;42.708;23.310;2022-09-28T11:00:51;94039.91;;;26.41;44.49
16451;BME280;12243;42.708;23.310;2022-09-28T11:03:25;94034.56;;;26.41;45.17
16451;BME280;12243;42.708;23.310;2022-09-28T11:05:57;94042.94;;;26.50;44.63
16451;BME280;12243;42.708;23.310;2022-09-28T11:08:28;94045.72;;;26.60;45.15
16451;BME280;12243;42.708;23.310;2022-09-28T11:11:03;94037.72;;;26.87;43.01
16451;BME280;12243;42.708;23.310;2022-09-28T11:13:37;94027.19;;;27.02;41.56
16451;BME280;12243;42.708;23.310;2022-09-28T11:16:18;94020.78;;;27.08;42.05
16451;BME280;12243;42.708;23.310;2022-09-28T11:18:48;94012.56;;;26.83;41.78
16451;BME280;12243;42.708;23.310;2022-09-28T11:21:16;94009.78;;;26.68;43.41
16451;BME280;12243;42.708;23.310;2022-09-28T11:24:02;94011.28;;;26.58;42.77
16451;BME280;12243;42.708;23.310;2022-09-28T11:26:39;94006.50;;;26.38;43.74
16451;BME280;12243;42.708;23.310;2022-09-28T11:29:20;94005.63;;;26.55;46.01
16451;BME280;12243;42.708;23.310;2022-09-28T11:31:59;94000.66;;;26.96;45.84
16451;BME280;12243;42.708;23.310;2022-09-28T11:34:34;93994.75;;;27.26;41.35
16451;BME280;12243;42.708;23.310;2022-09-28T11:40:21;93994.16;;;28.04;41.18
16451;BME280;12243;42.708;23.310;2022-09-28T11:43:01;93995.06;;;28.35;39.46
16451;BME280;12243;42.708;23.310;2022-09-28T11:45:42;94004.97;;;28.34;38.46
16451;BME280;12243;42.708;23.310;2022-09-28T11:48:14;94007.56;;;28.09;38.53
16451;BME280;12243;42.708;23.310;2022-09-28T11:50:48;93998.25;;;27.69;38.83
16451;BME280;12243;42.708;23.310;2022-09-28T11:53:23;93999.78;;;27.17;41.00
16451;BME280;12243;42.708;23.310;2022-09-28T11:56:01;93996.31;;;27.17;44.31
16451;BME280;12243;42.708;23.310;2022-09-28T11:58:32;93993.09;;;27.15;41.33
16451;BME280;12243;42.708;23.310;2022-09-28T12:01:04;93993.56;;;27.12;43.99
16451;BME280;12243;42.708;23.310;2022-09-28T12:03:56;93993.53;;;27.06;42.08
16451;BME280;12243;42.708;23.310;2022-09-28T12:06:31;93991.47;;;27.14;43.64
16451;BME280;12243;42.708;23.310;2022-09-28T12:09:06;93966.97;;;27.27;42.63
16451;BME280;12243;42.708;23.310;2022-09-28T12:11:59;93979.00;;;26.92;41.62
16451;BME280;12243;42.708;23.310;2022-09-28T12:14:44;93983.69;;;26.80;41.83
16451;BME280;12243;42.708;23.310;2022-09-28T12:17:17;93981.44;;;26.67;42.63
16451;BME280;12243;42.708;23.310;2022-09-28T12:19:48;93981.31;;;26.56;41.14
16451;BME280;12243;42.708;23.310;2022-09-28T12:22:22;93977.97;;;26.17;44.38
16451;BME280;12243;42.708;23.310;2022-09-28T12:24:51;93983.13;;;26.24;46.59
16451;BME280;12243;42.708;23.310;2022-09-28T12:27:23;93991.81;;;26.36;44.65
16451;BME280;12243;42.708;23.310;2022-09-28T12:29:54;93985.28;;;26.27;43.50
16451;BME280;12243;42.708;23.310;2022-09-28T12:32:28;93979.94;;;26.49;45.21
16451;BME280;12243;42.708;23.310;2022-09-28T12:35:00;93976.59;;;26.64;43.17
16451;BME280;12243;42.708;23.310;2022-09-28T12:37:39;93983.84;;;26.68;43.44
16451;BME280;12243;42.708;23.310;2022-09-28T12:40:33;93982.16;;;26.89;45.61
16451;BME280;12243;42.708;23.310;2022-09-28T12:43:27;93980.31;;;26.95;41.99
16451;BME280;12243;42.708;23.310;2022-09-28T12:46:11;93986.25;;;26.70;41.19
16451;BME280;12243;42.708;23.310;2022-09-28T12:48:56;93985.56;;;26.52;44.48
16451;BME280;12243;42.708;23.310;2022-09-28T12:51:37;93972.44;;;26.24;43.32
16451;BME280;12243;42.708;23.310;2022-09-28T12:54:16;93981.88;;;26.09;43.58
16451;BME280;12243;42.708;23.310;2022-09-28T12:56:56;93983.25;;;25.90;43.17
16451;BME280;12243;42.708;23.310;2022-09-28T12:59:30;93987.50;;;25.69;43.70
16451;BME280;12243;42.708;23.310;2022-09-28T13:02:20;93982.16;;;25.47;44.56
16451;BME280;12243;42.708;23.310;2022-09-28T13:05:22;93981.94;;;25.32;44.93
16451;BME280;12243;42.708;23.310;2022-09-28T13:08:02;93978.56;;;25.19;44.35
16451;BME280;12243;42.708;23.310;2022-09-28T13:10:35;93984.00;;;24.96;43.81
16451;BME280;12243;42.708;23.310;2022-09-28T13:13:21;93980.16;;;24.87;44.47
16451;BME280;12243;42.708;23.310;2022-09-28T13:15:52;93981.28;;;24.91;45.13
16451;BME280;12243;42.708;23.310;2022-09-28T13:18:28;93980.81;;;24.94;44.00
16451;BME280;12243;42.708;23.310;2022-09-28T13:21:07;93975.47;;;24.94;44.04
16451;BME280;12243;42.708;23.310;2022-09-28T13:23:38;93968.50;;;24.93;43.84
16451;BME280;12243;42.708;23.310;2022-09-28T13:26:14;93980.81;;;24.94;44.44
16451;BME280;12243;42.708;23.310;2022-09-28T13:28:44;93984.69;;;24.86;45.49
16451;BME280;12243;42.708;23.310;2022-09-28T13:31:18;93975.25;;;25.12;45.96
16451;BME280;12243;42.708;23.310;2022-09-28T13:33:47;93992.03;;;25.30;45.80