sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71476;BME280;59286;59.274;17.974;2022-11-24T00:00:20;101087.97;;;1.47;94.06
71476;BME280;59286;59.274;17.974;2022-11-24T00:02:45;101086.84;;;1.43;94.32
71476;BME280;59286;59.274;17.974;2022-11-24T00:05:11;101065.50;;;1.36;94.05
71476;BME280;59286;59.274;17.974;2022-11-24T00:07:36;101077.66;;;1.47;94.12
71476;BME280;59286;59.274;17.974;2022-11-24T00:10:02;101090.13;;;1.50;94.17
71476;BME280;59286;59.274;17.974;2022-11-24T00:12:28;101069.19;;;1.28;94.06
71476;BME280;59286;59.274;17.974;2022-11-24T00:14:53;101094.03;;;1.41;94.10
71476;BME280;59286;59.274;17.974;2022-11-24T00:17:18;101089.22;;;1.44;94.31
71476;BME280;59286;59.274;17.974;2022-11-24T00:19:44;101092.47;;;1.51;94.07
71476;BME280;59286;59.274;17.974;2022-11-24T00:22:09;101095.63;;;1.53;94.23
71476;BME280;59286;59.274;17.974;2022-11-24T00:24:34;101085.06;;;1.43;93.81
71476;BME280;59286;59.274;17.974;2022-11-24T00:27:00;101099.78;;;1.54;93.65
71476;BME280;59286;59.274;17.974;2022-11-24T00:29:25;101092.47;;;1.51;93.73
71476;BME280;59286;59.274;17.974;2022-11-24T00:31:50;101096.63;;;1.52;93.73
71476;BME280;59286;59.274;17.974;2022-11-24T00:34:16;101090.34;;;1.48;93.95
71476;BME280;59286;59.274;17.974;2022-11-24T00:36:41;101082.25;;;1.45;93.67
71476;BME280;59286;59.274;17.974;2022-11-24T00:39:10;101099.34;;;1.57;93.74
71476;BME280;59286;59.274;17.974;2022-11-24T00:41:36;101103.06;;;1.61;93.66
71476;BME280;59286;59.274;17.974;2022-11-24T00:44:02;101094.63;;;1.54;93.81
71476;BME280;59286;59.274;17.974;2022-11-24T00:46:28;101095.97;;;1.57;93.65
71476;BME280;59286;59.274;17.974;2022-11-24T00:48:53;101103.28;;;1.60;93.65
71476;BME280;59286;59.274;17.974;2022-11-24T00:51:22;101106.44;;;1.62;93.40
71476;BME280;59286;59.274;17.974;2022-11-24T00:53:47;101098.91;;;1.60;93.32
71476;BME280;59286;59.274;17.974;2022-11-24T00:56:13;101100.59;;;1.66;93.76
71476;BME280;59286;59.274;17.974;2022-11-24T00:58:39;101111.47;;;1.68;92.94
71476;BME280;59286;59.274;17.974;2022-11-24T01:01:06;101114.22;;;1.73;92.64
71476;BME280;59286;59.274;17.974;2022-11-24T01:03:32;101113.63;;;1.71;92.55
71476;BME280;59286;59.274;17.974;2022-11-24T01:06:09;101112.72;;;1.77;92.73
71476;BME280;59286;59.274;17.974;2022-11-24T01:08:36;101120.03;;;1.80;92.38
71476;BME280;59286;59.274;17.974;2022-11-24T01:11:15;101119.03;;;1.81;92.17
71476;BME280;59286;59.274;17.974;2022-11-24T01:13:43;101112.94;;;1.76;92.41
71476;BME280;59286;59.274;17.974;2022-11-24T01:18:45;101116.34;;;1.76;92.34
71476;BME280;59286;59.274;17.974;2022-11-24T01:21:11;101112.38;;;1.74;92.32
71476;BME280;59286;59.274;17.974;2022-11-24T01:23:36;101105.19;;;1.64;92.55
71476;BME280;59286;59.274;17.974;2022-11-24T01:26:04;101109.03;;;1.73;92.90
71476;BME280;59286;59.274;17.974;2022-11-24T01:28:30;101105.41;;;1.63;92.98
71476;BME280;59286;59.274;17.974;2022-11-24T01:30:59;101104.63;;;1.62;93.01
71476;BME280;59286;59.274;17.974;2022-11-24T01:33:25;101106.53;;;1.67;93.00
71476;BME280;59286;59.274;17.974;2022-11-24T01:35:50;101111.47;;;1.68;92.89
71476;BME280;59286;59.274;17.974;2022-11-24T01:38:16;101108.91;;;1.68;92.73
71476;BME280;59286;59.274;17.974;2022-11-24T01:40:41;101119.78;;;1.70;92.82
71476;BME280;59286;59.274;17.974;2022-11-24T01:43:18;101123.50;;;1.74;92.39
71476;BME280;59286;59.274;17.974;2022-11-24T01:45:44;101116.91;;;1.78;92.70
71476;BME280;59286;59.274;17.974;2022-11-24T01:48:15;101120.47;;;1.77;92.75
71476;BME280;59286;59.274;17.974;2022-11-24T01:50:42;101119.25;;;1.80;92.18
71476;BME280;59286;59.274;17.974;2022-11-24T01:53:09;101114.88;;;1.80;92.41
71476;BME280;59286;59.274;17.974;2022-11-24T01:55:37;101125.97;;;1.81;92.40
71476;BME280;59286;59.274;17.974;2022-11-24T01:58:16;101127.22;;;1.78;92.72
71476;BME280;59286;59.274;17.974;2022-11-24T02:00:44;101091.59;;;1.57;92.30
71476;BME280;59286;59.274;17.974;2022-11-24T02:03:15;101127.47;;;1.77;92.52
71476;BME280;59286;59.274;17.974;2022-11-24T02:05:46;101132.63;;;1.77;92.69
71476;BME280;59286;59.274;17.974;2022-11-24T02:08:29;101126.91;;;1.75;92.45
71476;BME280;59286;59.274;17.974;2022-11-24T02:10:56;101131.28;;;1.74;92.80
71476;BME280;59286;59.274;17.974;2022-11-24T02:13:22;101132.06;;;1.75;92.76
71476;BME280;59286;59.274;17.974;2022-11-24T02:15:48;101123.50;;;1.74;92.42
71476;BME280;59286;59.274;17.974;2022-11-24T02:18:14;101125.31;;;1.74;92.56
71476;BME280;59286;59.274;17.974;2022-11-24T02:20:40;101132.41;;;1.78;92.34
71476;BME280;59286;59.274;17.974;2022-11-24T02:23:16;101128.03;;;1.79;92.35
71476;BME280;59286;59.274;17.974;2022-11-24T02:28:18;101123.63;;;1.79;92.36
71476;BME280;59286;59.274;17.974;2022-11-24T02:30:44;101127.81;;;1.80;92.14
71476;BME280;59286;59.274;17.974;2022-11-24T02:33:11;101115.44;;;1.71;92.37
71476;BME280;59286;59.274;17.974;2022-11-24T02:35:37;101113.84;;;1.70;92.41
71476;BME280;59286;59.274;17.974;2022-11-24T02:38:02;101117.31;;;1.75;92.45
71476;BME280;59286;59.274;17.974;2022-11-24T02:40:28;101117.44;;;1.69;92.32
71476;BME280;59286;59.274;17.974;2022-11-24T02:43:06;101120.13;;;1.74;92.62
71476;BME280;59286;59.274;17.974;2022-11-24T02:45:33;101111.72;;;1.67;92.64
71476;BME280;59286;59.274;17.974;2022-11-24T02:47:59;101123.06;;;1.77;92.28
71476;BME280;59286;59.274;17.974;2022-11-24T02:50:24;101123.41;;;1.81;92.15
71476;BME280;59286;59.274;17.974;2022-11-24T02:52:50;101126.78;;;1.81;92.38
71476;BME280;59286;59.274;17.974;2022-11-24T02:55:15;101125.44;;;1.79;91.99
71476;BME280;59286;59.274;17.974;2022-11-24T02:57:41;101128.03;;;1.79;91.83
71476;BME280;59286;59.274;17.974;2022-11-24T03:00:07;101135.88;;;1.84;92.00
71476;BME280;59286;59.274;17.974;2022-11-24T03:02:32;101125.00;;;1.82;92.15
71476;BME280;59286;59.274;17.974;2022-11-24T03:04:58;101126.78;;;1.81;92.02
71476;BME280;59286;59.274;17.974;2022-11-24T03:07:23;101122.50;;;1.75;91.80
71476;BME280;59286;59.274;17.974;2022-11-24T03:09:48;101125.56;;;1.84;91.96
71476;BME280;59286;59.274;17.974;2022-11-24T03:12:14;101126.34;;;1.84;91.89
71476;BME280;59286;59.274;17.974;2022-11-24T03:14:39;101118.91;;;1.76;91.75
71476;BME280;59286;59.274;17.974;2022-11-24T03:17:04;101121.59;;;1.81;91.83
71476;BME280;59286;59.274;17.974;2022-11-24T03:19:31;101124.19;;;1.81;92.04
71476;BME280;59286;59.274;17.974;2022-11-24T03:21:57;101125.00;;;1.82;91.54
71476;BME280;59286;59.274;17.974;2022-11-24T03:24:23;101131.84;;;1.88;91.73
71476;BME280;59286;59.274;17.974;2022-11-24T03:26:48;101128.78;;;1.79;91.57
71476;BME280;59286;59.274;17.974;2022-11-24T03:29:13;101113.75;;;1.76;91.52
71476;BME280;59286;59.274;17.974;2022-11-24T03:31:39;101115.66;;;1.81;91.62
71476;BME280;59286;59.274;17.974;2022-11-24T03:34:04;101097.44;;;1.76;91.65
71476;BME280;59286;59.274;17.974;2022-11-24T03:36:29;101115.66;;;1.81;91.66
71476;BME280;59286;59.274;17.974;2022-11-24T03:38:55;101102.19;;;1.79;91.77
71476;BME280;59286;59.274;17.974;2022-11-24T03:41:20;101114.75;;;1.87;91.99
71476;BME280;59286;59.274;17.974;2022-11-24T03:43:45;101107.91;;;1.81;91.45
71476;BME280;59286;59.274;17.974;2022-11-24T03:46:11;101121.38;;;1.83;91.53
71476;BME280;59286;59.274;17.974;2022-11-24T03:48:36;101114.09;;;1.80;91.63
71476;BME280;59286;59.274;17.974;2022-11-24T03:51:02;101108.47;;;1.83;91.75
71476;BME280;59286;59.274;17.974;2022-11-24T03:53:29;101119.69;;;1.88;91.95
71476;BME280;59286;59.274;17.974;2022-11-24T03:55:56;101128.34;;;1.94;91.57
71476;BME280;59286;59.274;17.974;2022-11-24T03:58:21;101127.81;;;1.92;91.37
71476;BME280;59286;59.274;17.974;2022-11-24T04:00:48;101128.59;;;1.92;91.50
71476;BME280;59286;59.274;17.974;2022-11-24T04:03:13;101132.75;;;1.93;91.33
71476;BME280;59286;59.274;17.974;2022-11-24T04:05:39;101126.56;;;1.94;91.42
71476;BME280;59286;59.274;17.974;2022-11-24T04:08:04;101122.19;;;1.95;91.50
71476;BME280;59286;59.274;17.974;2022-11-24T04:10:34;101132.97;;;2.04;91.59
71476;BME280;59286;59.274;17.974;2022-11-24T04:13:02;101098.91;;;1.83;91.09
71476;BME280;59286;59.274;17.974;2022-11-24T04:15:28;101125.91;;;1.99;91.08
71476;BME280;59286;59.274;17.974;2022-11-24T04:17:54;101121.84;;;1.91;91.44
71476;BME280;59286;59.274;17.974;2022-11-24T04:20:20;101121.84;;;1.91;91.53
71476;BME280;59286;59.274;17.974;2022-11-24T04:22:45;101123.63;;;1.91;91.51
71476;BME280;59286;59.274;17.974;2022-11-24T04:25:11;101133.31;;;1.95;91.76
71476;BME280;59286;59.274;17.974;2022-11-24T04:27:37;101114.31;;;1.90;91.51
71476;BME280;59286;59.274;17.974;2022-11-24T04:30:05;101122.66;;;1.92;91.71
71476;BME280;59286;59.274;17.974;2022-11-24T04:32:30;101130.72;;;1.95;91.73
71476;BME280;59286;59.274;17.974;2022-11-24T04:34:56;101118.81;;;1.94;91.66
71476;BME280;59286;59.274;17.974;2022-11-24T04:37:21;101110.63;;;1.86;91.34
71476;BME280;59286;59.274;17.974;2022-11-24T04:39:47;101132.84;;;1.98;91.27
71476;BME280;59286;59.274;17.974;2022-11-24T04:42:12;101129.72;;;1.96;91.28
71476;BME280;59286;59.274;17.974;2022-11-24T04:44:37;101127.69;;;1.98;91.45
71476;BME280;59286;59.274;17.974;2022-11-24T04:47:03;101110.72;;;1.79;91.50
71476;BME280;59286;59.274;17.974;2022-11-24T04:49:29;101128.94;;;1.84;92.03
71476;BME280;59286;59.274;17.974;2022-11-24T04:51:54;101137.34;;;1.91;91.54
71476;BME280;59286;59.274;17.974;2022-11-24T04:54:20;101142.53;;;1.91;91.91
71476;BME280;59286;59.274;17.974;2022-11-24T04:56:49;101150.84;;;1.93;91.84
71476;BME280;59286;59.274;17.974;2022-11-24T04:59:16;101147.69;;;1.91;91.91
71476;BME280;59286;59.274;17.974;2022-11-24T05:01:43;101143.31;;;1.92;91.75
71476;BME280;59286;59.274;17.974;2022-11-24T05:04:10;101149.25;;;1.92;91.55
71476;BME280;59286;59.274;17.974;2022-11-24T05:06:36;101140.94;;;1.90;91.74
71476;BME280;59286;59.274;17.974;2022-11-24T05:09:01;101149.81;;;1.94;91.24
71476;BME280;59286;59.274;17.974;2022-11-24T05:11:26;101154.19;;;1.94;91.47
71476;BME280;59286;59.274;17.974;2022-11-24T05:13:52;101152.75;;;1.98;91.23
71476;BME280;59286;59.274;17.974;2022-11-24T05:16:17;101160.06;;;1.89;91.21
71476;BME280;59286;59.274;17.974;2022-11-24T05:18:43;101165.44;;;1.99;91.00
71476;BME280;59286;59.274;17.974;2022-11-24T05:21:08;101157.56;;;1.94;91.16
71476;BME280;59286;59.274;17.974;2022-11-24T05:23:34;101149.50;;;1.91;91.15
71476;BME280;59286;59.274;17.974;2022-11-24T05:26:00;101158.72;;;1.98;91.20
71476;BME280;59286;59.274;17.974;2022-11-24T05:28:26;101157.16;;;1.98;91.16
71476;BME280;59286;59.274;17.974;2022-11-24T05:30:51;101141.50;;;1.92;90.95
71476;BME280;59286;59.274;17.974;2022-11-24T05:33:17;101136.22;;;1.87;90.52
71476;BME280;59286;59.274;17.974;2022-11-24T05:35:48;101143.75;;;1.89;90.99
71476;BME280;59286;59.274;17.974;2022-11-24T05:38:14;101153.84;;;1.90;91.00
71476;BME280;59286;59.274;17.974;2022-11-24T05:40:41;101156.25;;;1.92;90.68
71476;BME280;59286;59.274;17.974;2022-11-24T05:43:14;101158.16;;;1.96;90.63
71476;BME280;59286;59.274;17.974;2022-11-24T05:45:40;101155.00;;;1.94;91.02
71476;BME280;59286;59.274;17.974;2022-11-24T05:48:07;101163.31;;;1.96;90.97
71476;BME280;59286;59.274;17.974;2022-11-24T05:50:34;101157.47;;;1.89;91.25
71476;BME280;59286;59.274;17.974;2022-11-24T05:53:08;101161.19;;;1.93;90.71
71476;BME280;59286;59.274;17.974;2022-11-24T05:55:34;101156.69;;;1.89;90.75
71476;BME280;59286;59.274;17.974;2022-11-24T05:58:02;101164.75;;;1.92;90.75
71476;BME280;59286;59.274;17.974;2022-11-24T06:00:29;101166.13;;;1.95;90.93
71476;BME280;59286;59.274;17.974;2022-11-24T06:02:58;101170.63;;;1.99;90.77
71476;BME280;59286;59.274;17.974;2022-11-24T06:05:25;101173.44;;;1.98;90.44
71476;BME280;59286;59.274;17.974;2022-11-24T06:07:51;101177.38;;;2.01;89.82
71476;BME280;59286;59.274;17.974;2022-11-24T06:10:18;101176.47;;;2.07;90.02
71476;BME280;59286;59.274;17.974;2022-11-24T06:12:44;101175.59;;;2.01;90.03
71476;BME280;59286;59.274;17.974;2022-11-24T06:15:10;101175.34;;;2.03;90.06
71476;BME280;59286;59.274;17.974;2022-11-24T06:17:37;101174.56;;;2.02;90.34
71476;BME280;59286;59.274;17.974;2022-11-24T06:20:03;101176.34;;;2.02;90.09
71476;BME280;59286;59.274;17.974;2022-11-24T06:22:29;101182.78;;;1.99;90.01
71476;BME280;59286;59.274;17.974;2022-11-24T06:24:54;101183.00;;;1.98;90.28
71476;BME280;59286;59.274;17.974;2022-11-24T06:27:19;101168.47;;;1.96;90.13
71476;BME280;59286;59.274;17.974;2022-11-24T06:29:45;101182.09;;;2.04;89.98
71476;BME280;59286;59.274;17.974;2022-11-24T06:32:11;101196.59;;;2.05;90.19
71476;BME280;59286;59.274;17.974;2022-11-24T06:34:37;101188.63;;;2.06;90.33
71476;BME280;59286;59.274;17.974;2022-11-24T06:37:02;101196.59;;;2.05;90.06
71476;BME280;59286;59.274;17.974;2022-11-24T06:39:28;101194.69;;;2.12;90.14
71476;BME280;59286;59.274;17.974;2022-11-24T06:41:53;101201.88;;;2.10;89.92
71476;BME280;59286;59.274;17.974;2022-11-24T06:44:19;101188.63;;;2.06;89.99
71476;BME280;59286;59.274;17.974;2022-11-24T06:46:44;101203.09;;;2.07;90.16
71476;BME280;59286;59.274;17.974;2022-11-24T06:49:09;101195.16;;;2.09;89.83
71476;BME280;59286;59.274;17.974;2022-11-24T06:51:35;101202.00;;;2.15;90.39
71476;BME280;59286;59.274;17.974;2022-11-24T06:54:00;101205.59;;;2.14;89.97
71476;BME280;59286;59.274;17.974;2022-11-24T06:56:26;101200.44;;;2.14;90.05
71476;BME280;59286;59.274;17.974;2022-11-24T06:58:52;101208.19;;;2.14;90.07
71476;BME280;59286;59.274;17.974;2022-11-24T07:01:23;101213.34;;;2.14;90.53
71476;BME280;59286;59.274;17.974;2022-11-24T07:03:50;101204.94;;;2.18;90.11
71476;BME280;59286;59.274;17.974;2022-11-24T07:06:17;101207.97;;;2.15;90.41
71476;BME280;59286;59.274;17.974;2022-11-24T07:08:43;101210.53;;;2.15;90.34
71476;BME280;59286;59.274;17.974;2022-11-24T07:11:12;101205.94;;;2.17;90.62
71476;BME280;59286;59.274;17.974;2022-11-24T07:13:42;101216.84;;;2.19;90.51
71476;BME280;59286;59.274;17.974;2022-11-24T07:16:16;101219.09;;;2.16;90.55
71476;BME280;59286;59.274;17.974;2022-11-24T07:18:46;101220.09;;;2.15;90.70
71476;BME280;59286;59.274;17.974;2022-11-24T07:21:11;101224.84;;;2.18;90.74
71476;BME280;59286;59.274;17.974;2022-11-24T07:23:37;101213.34;;;2.14;91.28
71476;BME280;59286;59.274;17.974;2022-11-24T07:26:07;101225.41;;;2.20;91.06
71476;BME280;59286;59.274;17.974;2022-11-24T07:28:33;101225.16;;;2.21;91.23
71476;BME280;59286;59.274;17.974;2022-11-24T07:31:06;101227.06;;;2.26;90.85
71476;BME280;59286;59.274;17.974;2022-11-24T07:33:32;101223.94;;;2.24;90.98
71476;BME280;59286;59.274;17.974;2022-11-24T07:36:01;101223.72;;;2.25;90.89
71476;BME280;59286;59.274;17.974;2022-11-24T07:38:28;101217.97;;;2.23;91.18
71476;BME280;59286;59.274;17.974;2022-11-24T07:40:53;101226.31;;;2.25;91.24
71476;BME280;59286;59.274;17.974;2022-11-24T07:43:22;101233.03;;;2.26;91.10
71476;BME280;59286;59.274;17.974;2022-11-24T07:45:51;101225.41;;;2.31;91.15
71476;BME280;59286;59.274;17.974;2022-11-24T07:48:17;101222.69;;;2.26;91.00
71476;BME280;59286;59.274;17.974;2022-11-24T07:50:42;101221.47;;;2.29;90.82
71476;BME280;59286;59.274;17.974;2022-11-24T07:53:07;101226.19;;;2.32;90.66
71476;BME280;59286;59.274;17.974;2022-11-24T07:55:33;101219.44;;;2.31;90.82
71476;BME280;59286;59.274;17.974;2022-11-24T07:57:59;101229.34;;;2.34;90.75
71476;BME280;59286;59.274;17.974;2022-11-24T08:00:25;101233.50;;;2.35;90.78
71476;BME280;59286;59.274;17.974;2022-11-24T08:02:51;101231.69;;;2.35;90.65
71476;BME280;59286;59.274;17.974;2022-11-24T08:05:17;101231.25;;;2.38;90.79
71476;BME280;59286;59.274;17.974;2022-11-24T08:07:42;101237.66;;;2.36;90.55
71476;BME280;59286;59.274;17.974;2022-11-24T08:10:08;101234.06;;;2.37;90.75
71476;BME280;59286;59.274;17.974;2022-11-24T08:12:33;101242.75;;;2.42;90.24
71476;BME280;59286;59.274;17.974;2022-11-24T08:14:58;101247.69;;;2.44;90.38
71476;BME280;59286;59.274;17.974;2022-11-24T08:17:24;101248.13;;;2.41;90.29
71476;BME280;59286;59.274;17.974;2022-11-24T08:19:49;101251.41;;;2.48;90.21
71476;BME280;59286;59.274;17.974;2022-11-24T08:22:15;101250.59;;;2.47;90.07
71476;BME280;59286;59.274;17.974;2022-11-24T08:24:40;101261.75;;;2.48;90.19
71476;BME280;59286;59.274;17.974;2022-11-24T08:27:11;101256.56;;;2.48;90.41
71476;BME280;59286;59.274;17.974;2022-11-24T08:29:37;101262.97;;;2.45;90.54
71476;BME280;59286;59.274;17.974;2022-11-24T08:32:02;101262.41;;;2.43;90.92
71476;BME280;59286;59.274;17.974;2022-11-24T08:34:28;101256.91;;;2.51;90.52
71476;BME280;59286;59.274;17.974;2022-11-24T08:36:53;101264.22;;;2.54;90.29
71476;BME280;59286;59.274;17.974;2022-11-24T08:39:19;101254.88;;;2.53;90.32
71476;BME280;59286;59.274;17.974;2022-11-24T08:41:44;101260.06;;;2.53;90.66
71476;BME280;59286;59.274;17.974;2022-11-24T08:44:10;101265.56;;;2.57;90.68
71476;BME280;59286;59.274;17.974;2022-11-24T08:46:39;101271.31;;;2.59;90.46
71476;BME280;59286;59.274;17.974;2022-11-24T08:49:04;101263.09;;;2.62;90.32
71476;BME280;59286;59.274;17.974;2022-11-24T08:51:31;101256.44;;;2.54;90.67
71476;BME280;59286;59.274;17.974;2022-11-24T08:53:59;101267.94;;;2.58;90.61
71476;BME280;59286;59.274;17.974;2022-11-24T08:56:27;101270.06;;;2.61;90.80
71476;BME280;59286;59.274;17.974;2022-11-24T08:58:53;101269.41;;;2.66;90.40
71476;BME280;59286;59.274;17.974;2022-11-24T09:01:18;101275.94;;;2.68;90.21
71476;BME280;59286;59.274;17.974;2022-11-24T09:03:46;101271.53;;;2.69;90.41
71476;BME280;59286;59.274;17.974;2022-11-24T09:06:12;101273.69;;;2.72;90.36
71476;BME280;59286;59.274;17.974;2022-11-24T09:08:37;101270.53;;;2.70;90.17
71476;BME280;59286;59.274;17.974;2022-11-24T09:11:05;101279.53;;;2.79;89.87
71476;BME280;59286;59.274;17.974;2022-11-24T09:13:31;101281.22;;;2.85;89.66
71476;BME280;59286;59.274;17.974;2022-11-24T09:16:05;101285.69;;;2.89;89.45
71476;BME280;59286;59.274;17.974;2022-11-24T09:18:32;101279.38;;;2.85;89.85
71476;BME280;59286;59.274;17.974;2022-11-24T09:21:08;101296.50;;;2.86;89.40
71476;BME280;59286;59.274;17.974;2022-11-24T09:23:36;101280.75;;;2.88;89.57
71476;BME280;59286;59.274;17.974;2022-11-24T09:26:14;101288.75;;;2.98;89.23
71476;BME280;59286;59.274;17.974;2022-11-24T09:28:41;101287.47;;;3.01;89.20
71476;BME280;59286;59.274;17.974;2022-11-24T09:31:09;101282.88;;;3.03;88.70
71476;BME280;59286;59.274;17.974;2022-11-24T09:33:35;101278.72;;;3.02;88.55
71476;BME280;59286;59.274;17.974;2022-11-24T09:36:02;101285.13;;;2.99;88.81
71476;BME280;59286;59.274;17.974;2022-11-24T09:38:27;101284.69;;;3.02;88.90
71476;BME280;59286;59.274;17.974;2022-11-24T09:40:53;101280.75;;;3.00;88.60
71476;BME280;59286;59.274;17.974;2022-11-24T09:46:12;101280.94;;;3.10;88.31
71476;BME280;59286;59.274;17.974;2022-11-24T09:48:46;101283.09;;;3.13;88.57
71476;BME280;59286;59.274;17.974;2022-11-24T09:51:14;101286.13;;;3.10;87.78
71476;BME280;59286;59.274;17.974;2022-11-24T09:53:44;101278.03;;;3.06;88.12
71476;BME280;59286;59.274;17.974;2022-11-24T09:56:20;101279.47;;;3.14;88.03
71476;BME280;59286;59.274;17.974;2022-11-24T09:58:48;101284.78;;;3.19;87.81
71476;BME280;59286;59.274;17.974;2022-11-24T10:01:20;101276.13;;;3.13;87.68
71476;BME280;59286;59.274;17.974;2022-11-24T10:03:49;101272.38;;;3.21;87.66
71476;BME280;59286;59.274;17.974;2022-11-24T10:06:28;101285.19;;;3.27;87.32
71476;BME280;59286;59.274;17.974;2022-11-24T10:09:18;101285.28;;;3.32;87.07
71476;BME280;59286;59.274;17.974;2022-11-24T10:15:16;101284.97;;;3.29;86.97
71476;BME280;59286;59.274;17.974;2022-11-24T10:23:40;101288.25;;;3.24;86.97
71476;BME280;59286;59.274;17.974;2022-11-24T10:26:25;101288.25;;;3.24;87.06
71476;BME280;59286;59.274;17.974;2022-11-24T10:28:55;101290.94;;;3.29;86.92
71476;BME280;59286;59.274;17.974;2022-11-24T10:31:38;101290.59;;;3.26;86.63
71476;BME280;59286;59.274;17.974;2022-11-24T10:34:21;101293.09;;;3.21;86.87
71476;BME280;59286;59.274;17.974;2022-11-24T10:36:53;101297.50;;;3.20;86.60
71476;BME280;59286;59.274;17.974;2022-11-24T10:39:59;101289.63;;;3.15;86.99
71476;BME280;59286;59.274;17.974;2022-11-24T10:42:29;101297.41;;;3.15;87.24
71476;BME280;59286;59.274;17.974;2022-11-24T10:44:59;101289.63;;;3.15;87.15
71476;BME280;59286;59.274;17.974;2022-11-24T10:47:25;101284.09;;;3.12;86.98
71476;BME280;59286;59.274;17.974;2022-11-24T10:49:57;101288.59;;;3.05;87.15
71476;BME280;59286;59.274;17.974;2022-11-24T10:52:27;101287.03;;;3.04;87.89
71476;BME280;59286;59.274;17.974;2022-11-24T10:55:01;101287.38;;;3.07;87.94
71476;BME280;59286;59.274;17.974;2022-11-24T10:59:56;101289.41;;;3.05;88.17
71476;BME280;59286;59.274;17.974;2022-11-24T11:02:34;101289.97;;;3.07;87.95
71476;BME280;59286;59.274;17.974;2022-11-24T11:05:24;101301.13;;;3.08;88.02
71476;BME280;59286;59.274;17.974;2022-11-24T11:07:49;101292.91;;;2.99;88.17
71476;BME280;59286;59.274;17.974;2022-11-24T11:10:22;101306.16;;;3.03;88.28
71476;BME280;59286;59.274;17.974;2022-11-24T11:12:48;101306.41;;;3.01;88.53
71476;BME280;59286;59.274;17.974;2022-11-24T11:15:24;101316.53;;;2.91;88.44
71476;BME280;59286;59.274;17.974;2022-11-24T11:17:50;101306.53;;;2.83;89.08
71476;BME280;59286;59.274;17.974;2022-11-24T11:20:26;101304.59;;;2.78;89.44
71476;BME280;59286;59.274;17.974;2022-11-24T11:22:52;101307.53;;;2.82;89.12
71476;BME280;59286;59.274;17.974;2022-11-24T11:25:34;101309.13;;;2.83;89.10
71476;BME280;59286;59.274;17.974;2022-11-24T11:28:28;101323.63;;;2.84;89.49
71476;BME280;59286;59.274;17.974;2022-11-24T11:31:03;101313.16;;;2.79;89.28
71476;BME280;59286;59.274;17.974;2022-11-24T11:33:30;101316.56;;;2.79;89.17
71476;BME280;59286;59.274;17.974;2022-11-24T11:35:57;101320.94;;;2.79;89.44
71476;BME280;59286;59.274;17.974;2022-11-24T11:38:30;101321.72;;;2.79;89.32
71476;BME280;59286;59.274;17.974;2022-11-24T11:41:00;101329.03;;;2.82;89.30
71476;BME280;59286;59.274;17.974;2022-11-24T11:43:46;101322.63;;;2.85;89.06
71476;BME280;59286;59.274;17.974;2022-11-24T11:46:15;101323.19;;;2.87;88.79
71476;BME280;59286;59.274;17.974;2022-11-24T11:48:43;101315.06;;;2.83;88.82
71476;BME280;59286;59.274;17.974;2022-11-24T11:56:42;101312.13;;;2.80;88.50
71476;BME280;59286;59.274;17.974;2022-11-24T12:01:47;101318.44;;;2.84;88.73
71476;BME280;59286;59.274;17.974;2022-11-24T12:16:19;101337.25;;;2.68;89.00
71476;BME280;59286;59.274;17.974;2022-11-24T12:18:59;101336.56;;;2.72;88.99
71476;BME280;59286;59.274;17.974;2022-11-24T12:26:48;101330.50;;;2.78;88.71
71476;BME280;59286;59.274;17.974;2022-11-24T12:34:45;101343.66;;;2.77;88.37
71476;BME280;59286;59.274;17.974;2022-11-24T12:37:28;101347.81;;;2.78;88.37
71476;BME280;59286;59.274;17.974;2022-11-24T12:40:56;101336.47;;;2.79;88.27
71476;BME280;59286;59.274;17.974;2022-11-24T12:48:21;101340.84;;;2.78;88.20
71476;BME280;59286;59.274;17.974;2022-11-24T12:50:50;101344.66;;;2.87;88.11
71476;BME280;59286;59.274;17.974;2022-11-24T12:53:29;101344.34;;;2.84;87.51
71476;BME280;59286;59.274;17.974;2022-11-24T12:56:05;101346.34;;;2.82;87.91
71476;BME280;59286;59.274;17.974;2022-11-24T13:06:43;101336.22;;;2.69;88.94
71476;BME280;59286;59.274;17.974;2022-11-24T13:09:12;101345.34;;;2.71;89.01
71476;BME280;59286;59.274;17.974;2022-11-24T13:14:11;101346.34;;;2.59;89.17
71476;BME280;59286;59.274;17.974;2022-11-24T13:16:59;101340.91;;;2.49;89.29
71476;BME280;59286;59.274;17.974;2022-11-24T13:22:09;101353.28;;;2.47;88.74
71476;BME280;59286;59.274;17.974;2022-11-24T13:24:38;101350.03;;;2.40;88.88
71476;BME280;59286;59.274;17.974;2022-11-24T13:29:51;101345.06;;;2.38;88.54
71476;BME280;59286;59.274;17.974;2022-11-24T13:53:48;101372.97;;;2.36;89.37
71476;BME280;59286;59.274;17.974;2022-11-24T13:58:47;101374.28;;;2.27;89.49
71476;BME280;59286;59.274;17.974;2022-11-24T14:01:18;101373.94;;;2.24;89.42
71476;BME280;59286;59.274;17.974;2022-11-24T14:06:52;101383.84;;;2.27;89.69
71476;BME280;59286;59.274;17.974;2022-11-24T14:14:37;101386.06;;;2.23;89.28
71476;BME280;59286;59.274;17.974;2022-11-24T14:17:06;101387.50;;;2.19;89.46
71476;BME280;59286;59.274;17.974;2022-11-24T14:19:32;101394.25;;;2.20;89.67
71476;BME280;59286;59.274;17.974;2022-11-24T14:21:58;101380.50;;;2.08;89.33
71476;BME280;59286;59.274;17.974;2022-11-24T14:24:27;101397.50;;;2.16;89.49
71476;BME280;59286;59.274;17.974;2022-11-24T14:26:55;101399.06;;;2.17;89.13
71476;BME280;59286;59.274;17.974;2022-11-24T14:29:21;101393.19;;;2.10;88.89
71476;BME280;59286;59.274;17.974;2022-11-24T14:31:59;101400.09;;;2.16;88.94
71476;BME280;59286;59.274;17.974;2022-11-24T14:34:29;101400.88;;;2.16;89.09
71476;BME280;59286;59.274;17.974;2022-11-24T14:36:56;101394.34;;;2.14;88.96
71476;BME280;59286;59.274;17.974;2022-11-24T14:39:23;101393.91;;;2.17;89.30