sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2023-05-07T00:02:00;12.27;;;9.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:04:26;12.38;;;10.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:06:54;13.38;;;9.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:09:20;13.68;;;10.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:11:47;10.98;;;9.82;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:14:15;12.15;;;10.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:16:41;13.73;;;10.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:19:08;10.43;;;9.43;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:21:34;13.77;;;10.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:24:01;12.52;;;10.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:26:27;13.93;;;11.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:28:54;14.13;;;10.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:31:21;12.63;;;10.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:33:48;13.00;;;10.82;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:36:14;14.88;;;10.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:38:41;11.75;;;10.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:41:08;12.35;;;10.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:43:34;12.77;;;10.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:46:01;13.48;;;11.07;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:48:29;13.82;;;10.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:50:56;14.40;;;11.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:53:23;13.23;;;11.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:55:49;12.65;;;10.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T00:58:16;13.45;;;10.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:00:44;11.95;;;10.40;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:03:10;13.32;;;11.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:05:38;12.18;;;10.43;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:08:07;15.32;;;10.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:10:33;12.02;;;10.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:13:00;11.38;;;10.23;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:15:27;14.65;;;11.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:17:54;13.60;;;11.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:20:22;15.32;;;11.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:22:50;13.48;;;11.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:25:17;16.02;;;12.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:27:44;13.52;;;12.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:30:11;13.52;;;12.10;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:32:39;13.90;;;11.82;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:35:10;14.45;;;12.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:37:39;15.80;;;12.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:40:08;14.85;;;12.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:42:35;15.48;;;13.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:45:02;16.00;;;13.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:47:29;17.98;;;14.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:49:56;20.58;;;15.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:52:24;21.70;;;16.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:54:51;21.42;;;16.10;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:57:19;20.48;;;16.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T01:59:45;22.02;;;17.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:02:12;19.58;;;17.08;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:04:39;19.73;;;17.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:07:05;21.95;;;17.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:09:31;20.38;;;17.17;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:11:58;23.98;;;18.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:14:26;21.42;;;17.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:16:53;21.33;;;18.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:19:19;21.75;;;18.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:21:46;20.50;;;17.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:24:12;20.25;;;17.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:26:40;21.83;;;18.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:29:07;22.00;;;18.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:31:35;23.58;;;19.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:34:01;24.67;;;17.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:36:28;20.10;;;17.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:38:55;24.95;;;18.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:41:21;22.17;;;18.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:43:48;24.00;;;17.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:46:15;22.05;;;19.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:48:43;22.77;;;18.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:51:10;22.98;;;18.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:53:36;26.10;;;19.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:56:03;25.05;;;18.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T02:58:31;21.60;;;19.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:00:57;23.83;;;19.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:03:24;21.45;;;18.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:05:52;24.02;;;19.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:08:18;24.23;;;19.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:10:45;22.45;;;19.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:13:11;21.55;;;18.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:15:39;23.95;;;19.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:18:05;28.95;;;20.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:20:32;25.25;;;21.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:23:00;25.45;;;19.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:25:27;28.70;;;20.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:27:55;25.92;;;19.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:30:21;28.13;;;21.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:32:48;24.85;;;20.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:35:14;26.90;;;20.88;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:37:41;25.38;;;21.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:40:11;26.85;;;20.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:42:38;32.97;;;21.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:45:04;25.45;;;20.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:47:32;26.48;;;22.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:49:58;29.92;;;21.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:52:25;28.67;;;23.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:54:52;28.27;;;22.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:57:20;31.08;;;24.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T03:59:46;33.28;;;24.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:02:13;30.52;;;24.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:04:40;31.50;;;24.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:07:06;33.45;;;25.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:09:33;35.67;;;25.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:11:59;33.72;;;26.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:14:28;36.80;;;26.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:16:57;34.13;;;26.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:19:23;35.20;;;25.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:21:50;35.30;;;26.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:24:16;36.72;;;26.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:26:43;34.50;;;27.17;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:29:10;35.58;;;27.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:31:38;35.05;;;26.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:34:04;35.55;;;26.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:36:32;35.05;;;26.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:38:59;38.92;;;29.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:41:25;34.40;;;27.52;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:43:52;37.90;;;29.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:46:19;39.38;;;28.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:48:46;37.25;;;28.40;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:51:13;40.15;;;28.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:53:40;36.25;;;28.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:56:08;37.10;;;28.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T04:58:34;37.30;;;29.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:01:01;34.97;;;27.52;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:03:27;38.88;;;29.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:05:56;39.75;;;27.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:08:24;40.53;;;28.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:10:50;38.20;;;28.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:13:17;37.10;;;28.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:15:43;37.80;;;26.88;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:18:10;38.17;;;27.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:20:37;39.90;;;27.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:23:04;34.78;;;26.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:25:31;34.67;;;27.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:27:57;35.35;;;27.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:30:24;35.25;;;27.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:32:50;36.90;;;27.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:35:17;40.80;;;29.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:37:43;34.50;;;26.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:40:12;31.63;;;25.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:42:39;32.78;;;25.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:45:06;33.17;;;25.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:47:33;31.67;;;26.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:50:00;30.33;;;24.17;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:52:26;29.17;;;23.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:54:53;29.88;;;23.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:57:21;32.53;;;24.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T05:59:47;31.20;;;23.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:02:14;33.15;;;24.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:04:40;30.42;;;22.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:07:07;30.27;;;24.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:09:34;29.48;;;22.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:12:00;29.60;;;23.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:14:28;30.98;;;23.23;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:16:55;28.25;;;22.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:19:21;28.80;;;23.23;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:21:48;29.98;;;24.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:24:15;27.13;;;22.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:26:41;28.45;;;22.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:29:08;28.40;;;22.08;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:31:36;30.20;;;23.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:34:02;28.95;;;22.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:36:29;28.05;;;21.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:38:56;25.88;;;22.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:41:23;28.00;;;23.17;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:43:49;26.27;;;21.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:46:16;25.27;;;21.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:48:44;27.40;;;22.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:51:10;29.48;;;21.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:53:37;25.13;;;21.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:56:03;25.40;;;21.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T06:58:30;26.85;;;21.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:00:57;25.45;;;21.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:03:23;26.67;;;21.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:05:52;29.85;;;21.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:08:19;28.23;;;22.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:10:46;26.27;;;20.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:13:12;25.30;;;21.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:15:39;27.63;;;21.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:18:06;28.35;;;21.23;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:20:32;26.92;;;21.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:23:00;22.98;;;20.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:25:27;28.75;;;21.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:27:53;26.63;;;21.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:30:20;25.48;;;20.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:32:46;24.48;;;20.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:35:13;24.52;;;20.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:37:39;24.88;;;20.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:40:08;23.05;;;20.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:42:35;25.73;;;20.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:45:02;25.50;;;20.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:47:29;24.40;;;20.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:49:55;23.55;;;21.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:52:22;23.95;;;21.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:54:48;23.95;;;21.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:57:16;24.58;;;21.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T07:59:42;27.50;;;21.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:02:09;25.13;;;21.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:04:35;25.52;;;22.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:07:02;25.23;;;22.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:09:29;24.38;;;21.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:11:55;25.02;;;20.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:14:23;23.98;;;20.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:16:50;25.58;;;21.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:19:17;25.05;;;22.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:21:45;24.30;;;21.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:24:12;23.35;;;20.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:26:39;24.30;;;21.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:29:05;24.67;;;21.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:31:33;26.02;;;21.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:34:00;25.58;;;21.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:36:26;26.85;;;21.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:38:53;24.33;;;21.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:41:20;25.05;;;21.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:43:47;27.48;;;21.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:46:16;26.33;;;23.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:48:46;28.45;;;21.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:51:15;25.58;;;22.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:53:43;25.58;;;21.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:56:10;27.33;;;23.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T08:58:37;25.17;;;22.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:01:06;27.95;;;22.40;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:03:34;25.05;;;22.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:06:02;29.20;;;22.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:08:29;24.80;;;21.10;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:10:58;25.75;;;22.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:13:25;25.80;;;21.58;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:15:53;26.52;;;22.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:18:19;25.60;;;21.92;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:20:46;24.45;;;21.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:23:14;25.10;;;22.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:25:40;25.10;;;22.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:28:07;25.58;;;22.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:30:35;24.60;;;21.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:33:02;24.30;;;21.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:35:29;27.45;;;22.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:37:56;24.75;;;22.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:40:26;25.25;;;22.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:42:54;25.85;;;22.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:45:21;24.55;;;22.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:47:49;25.98;;;22.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:50:20;24.50;;;22.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:52:51;24.10;;;21.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:55:18;24.17;;;21.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T09:57:47;24.00;;;21.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:00:17;24.65;;;21.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:02:46;24.85;;;22.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:05:14;24.20;;;21.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:07:42;23.30;;;20.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:10:09;22.33;;;20.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:12:36;22.10;;;19.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:15:07;23.85;;;21.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:17:35;22.60;;;20.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:20:02;23.17;;;20.88;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:22:29;22.52;;;20.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:24:59;23.00;;;20.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:27:28;23.35;;;20.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:29:58;22.10;;;19.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:32:37;23.80;;;21.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:35:06;25.23;;;22.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:37:37;22.63;;;20.33;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:40:04;23.73;;;20.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:42:32;22.05;;;19.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:45:10;22.02;;;19.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:47:47;22.13;;;19.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:50:31;21.45;;;19.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:55:50;21.85;;;19.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T10:58:23;21.65;;;19.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:00:55;19.85;;;17.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:03:24;20.88;;;18.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:11:19;21.02;;;18.83;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:14:07;19.10;;;17.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:16:34;20.80;;;18.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:19:01;19.98;;;17.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:21:31;18.92;;;17.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:23:59;18.55;;;16.67;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:26:27;19.58;;;17.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:28:56;17.05;;;15.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:31:27;19.45;;;17.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:33:54;20.50;;;18.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:36:22;19.70;;;17.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:38:50;18.58;;;16.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:41:16;18.52;;;16.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:43:58;20.15;;;18.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:46:28;19.60;;;17.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:48:55;19.30;;;17.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:51:22;18.33;;;16.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:53:51;17.83;;;15.93;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:56:18;17.77;;;15.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T11:58:47;16.98;;;15.18;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:01:14;18.88;;;16.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:03:45;18.50;;;16.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:06:13;18.50;;;16.52;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:08:41;19.42;;;17.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:11:09;17.67;;;15.90;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:13:40;17.85;;;16.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:16:07;17.67;;;15.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:18:34;17.92;;;16.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:21:03;17.40;;;15.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:23:31;17.23;;;15.52;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:25:58;18.10;;;16.20;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:28:25;18.33;;;15.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:30:52;18.33;;;16.42;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:33:20;16.45;;;14.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:35:50;16.58;;;14.98;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:38:20;18.08;;;16.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:40:47;16.00;;;14.30;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:43:16;16.15;;;14.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:45:44;15.60;;;14.00;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:48:11;16.65;;;15.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:50:38;15.77;;;13.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:53:05;15.95;;;14.38;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:55:34;15.95;;;14.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T12:58:06;17.45;;;15.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:00:34;16.98;;;15.48;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:03:01;16.65;;;15.05;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:05:27;18.35;;;15.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:07:54;18.27;;;16.15;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:10:21;15.57;;;14.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:12:49;17.15;;;15.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:15:16;18.00;;;15.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:17:43;18.27;;;15.63;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:20:10;16.15;;;14.65;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:22:37;18.00;;;15.95;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:25:04;17.30;;;15.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:27:31;16.05;;;14.55;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:30:02;15.95;;;14.35;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:32:29;17.33;;;15.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:34:56;18.73;;;16.73;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:37:22;18.65;;;16.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:39:49;17.02;;;15.23;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:42:16;16.55;;;14.85;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:44:43;17.38;;;14.57;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:47:11;18.17;;;15.02;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:49:38;16.35;;;14.68;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:52:04;16.88;;;15.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:54:31;18.63;;;15.70;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:56:57;14.85;;;13.27;;
12467;SDS011;57850;52.922;6.256;2023-05-07T13:59:24;15.30;;;13.75;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:01:50;15.23;;;13.52;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:04:18;15.80;;;13.77;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:06:45;15.32;;;13.80;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:09:11;13.73;;;12.43;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:11:38;12.90;;;11.60;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:14:04;16.00;;;13.40;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:16:31;13.65;;;12.25;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:18:58;14.20;;;12.88;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:21:25;15.65;;;14.13;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:23:52;17.25;;;15.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:26:18;14.93;;;13.50;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:28:45;16.30;;;14.45;;
12467;SDS011;57850;52.922;6.256;2023-05-07T14:31:12;18.50;;;16.35;;