sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:01:50;17.50;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:04:22;18.88;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:06:49;20.85;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:09:17;26.33;;;7.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:11:43;23.90;;;6.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:14:15;25.15;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:16:44;23.23;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:19:11;22.48;;;6.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:21:38;24.50;;;7.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:24:05;21.42;;;5.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:26:31;26.90;;;7.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:28:59;20.48;;;6.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:31:30;20.33;;;6.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:33:58;22.05;;;6.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:39:08;23.33;;;7.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:41:36;20.42;;;6.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:47:43;24.65;;;6.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:53:19;32.53;;;7.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:56:09;25.08;;;7.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T00:58:43;22.55;;;7.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:01:17;21.45;;;7.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:03:44;27.73;;;7.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:06:15;24.80;;;6.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:08:42;23.38;;;6.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:11:11;25.08;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:13:37;27.42;;;7.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:16:12;31.95;;;7.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:32:44;25.90;;;7.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:43:27;25.30;;;7.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:45:57;31.65;;;7.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:48:38;25.67;;;7.32;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:51:45;27.17;;;8.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:56:52;22.83;;;7.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T01:59:26;29.75;;;7.53;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:02:29;25.67;;;7.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:07:32;21.33;;;7.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:10:09;20.67;;;6.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:12:44;27.23;;;7.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:15:16;18.88;;;6.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:20:46;20.75;;;6.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:23:28;24.85;;;7.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:26:22;28.55;;;7.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:29:00;23.05;;;7.43;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:31:38;26.65;;;7.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:34:08;29.65;;;7.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:36:46;23.73;;;7.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:39:36;23.52;;;6.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:42:16;30.23;;;8.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:44:49;27.40;;;6.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:50:29;31.77;;;8.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:56:02;27.17;;;7.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T02:58:33;33.83;;;8.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:01:04;25.45;;;6.68;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:06:07;30.20;;;7.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:08:37;26.08;;;7.43;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:11:03;27.25;;;6.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:22:11;25.60;;;7.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:36:20;28.55;;;7.63;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:44:15;24.88;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:46:58;26.80;;;7.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:49:35;25.20;;;7.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:52:06;25.70;;;7.68;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:57:32;19.08;;;6.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T03:59:59;25.95;;;7.53;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:02:27;23.23;;;6.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:04:53;23.95;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:07:20;27.77;;;7.32;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:09:47;28.00;;;7.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:12:13;29.42;;;7.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:14:39;16.08;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:17:05;18.63;;;7.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:19:31;26.33;;;6.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:22:04;23.15;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:24:32;21.30;;;6.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:26:58;20.73;;;5.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:29:25;22.30;;;7.22;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:31:52;17.45;;;6.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:34:19;19.42;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:36:45;102.60;;;80.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:39:11;23.95;;;13.07;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:41:38;21.75;;;7.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:44:05;19.90;;;6.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:46:32;22.95;;;5.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:49:04;18.80;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:51:31;20.45;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:53:57;21.90;;;5.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:56:24;20.58;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T04:58:51;12.98;;;5.32;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:01:18;21.42;;;6.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:03:45;17.40;;;5.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:06:11;24.00;;;6.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:08:39;21.25;;;6.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:11:07;19.88;;;6.43;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:13:36;17.23;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:16:04;25.73;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:18:31;16.30;;;6.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:20:58;19.20;;;6.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:23:26;18.02;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:25:54;19.67;;;6.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:28:21;16.63;;;5.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:30:47;22.52;;;6.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:33:18;20.60;;;5.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:35:45;17.73;;;6.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:38:12;19.02;;;5.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:40:38;17.73;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:43:05;19.92;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:45:32;16.58;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:47:59;19.85;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:50:28;17.25;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:52:55;16.75;;;5.32;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:55:21;14.65;;;5.68;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T05:57:49;19.15;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:00:17;22.02;;;5.68;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:02:44;16.10;;;4.90;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:05:10;17.60;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:07:37;15.65;;;5.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:10:04;15.98;;;5.53;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:12:36;16.73;;;5.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:15:04;16.48;;;5.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:17:30;17.48;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:19:57;13.45;;;4.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:22:24;16.27;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:24:51;19.13;;;5.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:27:17;21.10;;;6.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:29:43;13.30;;;4.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:32:09;17.73;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:34:36;19.48;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:37:02;12.48;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:39:28;14.43;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:41:55;14.20;;;5.22;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:44:21;17.90;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:46:47;15.23;;;4.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:49:13;17.63;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:51:40;14.18;;;4.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:54:06;19.80;;;5.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:56:33;15.25;;;5.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T06:58:59;16.13;;;5.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:01:26;18.52;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:03:54;13.80;;;5.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:06:22;9.18;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:08:50;15.02;;;4.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:11:18;13.00;;;4.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:13:45;13.00;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:16:13;16.13;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:18:42;18.38;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:21:10;13.35;;;4.35;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:23:40;12.77;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:26:18;11.57;;;4.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:28:46;14.52;;;5.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:31:13;15.95;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:33:42;13.57;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:36:09;17.80;;;4.93;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:38:38;13.02;;;4.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:41:13;9.82;;;4.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:43:42;9.88;;;4.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:46:12;17.27;;;4.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:48:42;11.63;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:51:36;11.23;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:54:04;12.23;;;3.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:56:32;13.43;;;4.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T07:59:03;9.75;;;3.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:01:30;10.82;;;4.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:03:59;10.25;;;3.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:06:28;12.10;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:08:56;9.32;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:11:23;11.93;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:13:54;11.38;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:16:22;10.55;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:18:53;11.55;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:21:20;9.63;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:23:46;11.60;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:26:12;10.23;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:28:40;8.77;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:31:11;8.95;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:33:40;8.52;;;3.58;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:38:34;9.18;;;3.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:41:10;11.52;;;3.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:46:36;9.68;;;3.08;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:52:00;5.50;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:54:30;9.05;;;3.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T08:57:00;10.05;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:02:10;10.20;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:04:38;12.93;;;3.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:15:31;6.82;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:23:19;8.65;;;3.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:25:46;6.72;;;2.53;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:31:01;11.32;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:33:29;16.17;;;3.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:38:37;9.32;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:41:22;11.68;;;3.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:46:43;8.95;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:54:30;10.93;;;3.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T09:57:14;13.48;;;3.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:02:27;9.30;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:04:54;6.68;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:07:31;8.50;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:10:17;7.72;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:12:44;8.63;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:17:49;9.38;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:20:30;8.50;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:23:19;7.03;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:25:57;8.73;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:28:29;7.53;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:30:58;5.78;;;2.47;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:33:39;10.02;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:36:17;4.28;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:38:59;6.15;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:42:05;6.40;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:44:47;8.27;;;2.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:47:19;4.95;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:49:50;6.97;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:52:26;8.45;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:54:59;6.63;;;2.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T10:57:32;10.07;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:00:04;10.02;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:05:26;6.00;;;2.58;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:10:48;6.97;;;2.63;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:21:52;6.70;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:27:02;6.78;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:29:51;6.88;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:43:14;7.88;;;2.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:52:01;8.30;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T11:54:27;6.97;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:00:27;8.40;;;2.58;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:02:47;6.55;;;2.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:11:11;8.82;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:13:42;10.20;;;3.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:16:33;8.18;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:19:23;9.25;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:24:54;10.02;;;3.08;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:27:25;17.65;;;5.22;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:30:09;20.48;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:32:56;44.95;;;8.43;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:35:55;46.08;;;9.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:41:02;50.00;;;11.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:49:09;34.30;;;11.05;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:51:42;36.13;;;10.48;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:54:15;32.47;;;10.68;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:56:52;40.33;;;10.48;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T12:59:31;27.75;;;9.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:02:00;18.83;;;7.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:04:33;37.00;;;7.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:07:04;23.25;;;6.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:09:37;14.65;;;5.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:12:25;14.20;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:15:21;12.68;;;5.32;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:17:53;13.80;;;5.35;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:28:49;10.82;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:31:21;10.13;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:36:28;11.48;;;6.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:41:33;13.57;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:49:24;9.35;;;4.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:52:13;7.85;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:54:46;10.23;;;4.53;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:57:18;7.72;;;3.67;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T13:59:59;8.40;;;4.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:02:31;8.13;;;3.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:08:03;10.07;;;3.47;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:10:51;6.68;;;4.00;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:16:42;7.90;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:19:24;8.70;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:21:55;6.78;;;3.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:24:24;5.38;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:29:58;7.00;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:35:33;5.80;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:38:02;7.75;;;3.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:40:33;6.15;;;3.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:43:05;9.40;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:45:38;7.95;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:48:17;7.72;;;3.28;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:53:37;7.60;;;3.42;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:56:24;8.80;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T14:58:55;8.55;;;3.42;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:01:24;9.02;;;3.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:04:04;4.63;;;3.17;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:06:41;7.53;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:09:15;8.02;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:11:52;7.03;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:14:19;9.13;;;3.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:16:49;7.53;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:19:18;17.45;;;5.47;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:21:47;16.30;;;4.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:24:16;9.07;;;3.83;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:26:44;13.52;;;3.97;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:29:13;7.63;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:32:03;9.63;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:34:29;11.05;;;4.57;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:36:59;10.88;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:39:37;10.43;;;4.82;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:42:30;13.05;;;4.25;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:45:00;9.40;;;4.07;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:47:28;13.70;;;4.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:49:55;10.02;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:52:37;10.30;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T15:58:03;11.93;;;4.35;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:00:31;13.20;;;4.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:05:51;13.73;;;4.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:08:25;10.80;;;3.92;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:10:56;12.38;;;4.47;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:13:26;13.00;;;3.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:15:55;10.05;;;4.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:18:24;9.93;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:20:58;7.38;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:23:27;15.65;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:26:17;12.95;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:28:45;9.15;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:31:12;11.45;;;3.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:33:41;5.05;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:36:08;10.18;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:38:36;12.55;;;3.78;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:41:03;9.27;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:43:29;10.27;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:45:58;9.60;;;3.60;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:48:25;11.50;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:51:04;11.10;;;4.22;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:53:36;11.70;;;4.18;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:56:02;10.23;;;3.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T16:58:29;11.10;;;3.67;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:00:55;33.97;;;6.22;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:03:24;12.48;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:05:52;9.32;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:08:19;14.60;;;3.33;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:10:48;15.60;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:13:18;7.97;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:15:48;16.10;;;4.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:18:15;12.85;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:20:43;8.73;;;3.55;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:23:13;14.68;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:25:39;10.20;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:28:08;16.25;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:30:35;20.23;;;4.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:33:03;17.50;;;4.90;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:35:30;14.20;;;4.38;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:37:58;13.77;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:40:25;11.52;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:43:11;16.95;;;4.95;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:45:38;10.80;;;3.92;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:48:07;12.65;;;3.88;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:50:35;10.35;;;3.72;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:53:03;8.30;;;3.50;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:55:30;12.30;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-09-30T17:57:58;13.15;;;3.80;;