sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15095;DHT22;7648;52.264;9.632;2022-12-18T00:01:57;-4.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:06:01;-4.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:10:04;-4.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:14:06;-4.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:18:09;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:22:13;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:26:17;-4.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:30:20;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:34:22;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:38:25;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:42:27;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:46:47;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:50:50;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:54:53;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T00:58:55;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:02:57;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:06:59;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:11:07;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:15:11;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:19:14;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:23:16;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:27:19;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:31:23;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:35:26;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:39:28;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:43:48;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:47:52;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:51:55;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T01:55:57;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:00:06;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:04:20;-4.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:08:27;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:12:39;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:16:48;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:20:55;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:25:11;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:29:19;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:33:24;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:37:28;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:41:35;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:45:48;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:49:58;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:54:10;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T02:58:18;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:02:31;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:06:38;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:10:45;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:14:52;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:19:00;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:23:06;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:27:12;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:31:16;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:35:25;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:39:28;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:43:42;-4.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:47:55;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:52:03;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T03:56:08;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:00:17;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:04:34;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:08:40;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:12:45;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:16:49;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:20:55;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:24:58;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:29:09;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:33:12;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:37:15;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:41:19;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:45:23;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:49:25;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:53:28;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T04:57:31;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:01:33;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:05:36;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:09:38;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:13:41;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:17:43;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:21:45;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:25:51;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:29:55;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:33:57;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:37:59;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:42:01;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:46:06;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:50:08;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:54:10;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T05:58:13;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:02:17;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:06:20;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:10:23;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:14:25;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:18:28;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:22:31;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:26:33;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:30:35;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:34:38;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:38:41;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:42:44;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:46:46;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:50:49;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:54:51;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T06:58:53;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:02:56;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:06:59;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:11:03;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:15:07;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:19:09;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:23:12;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:27:14;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:31:18;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:35:21;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:39:25;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:43:27;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:47:29;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:51:31;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:55:34;-5.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T07:59:36;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:03:39;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:07:42;-5.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:11:45;-5.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:15:55;-5.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:19:57;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:24:00;-4.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:28:04;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:32:06;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:36:09;-4.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:40:11;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:44:15;-4.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:48:34;-4.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:52:36;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T08:56:38;-4.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:00:41;-4.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:04:43;-4.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:08:48;-4.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:12:50;-4.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:16:53;-3.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:20:55;-3.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:24:57;-3.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:28:59;-3.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:33:03;-3.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:37:05;-3.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:45:40;-3.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:49:46;-3.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:53:53;-3.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T09:58:02;-2.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:02:14;-2.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:06:20;-2.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:10:36;-2.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:14:46;-2.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:19:21;-2.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:23:30;-2.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:27:34;-2.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:31:36;-2.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:35:41;-2.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:39:45;-2.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:43:47;-1.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:47:50;-1.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:52:05;-1.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T10:56:09;-1.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:00:25;-1.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:04:30;-1.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:08:33;-1.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:12:38;-1.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:16:45;-1.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:20:51;-1.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:24:57;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:29:10;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:33:15;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:37:18;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:41:25;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:45:54;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:50:00;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:54:10;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T11:58:23;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:02:43;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:06:53;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:11:02;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:15:16;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:19:32;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:23:41;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:27:50;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:32:13;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:36:25;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:40:33;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:44:40;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:48:46;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:52:53;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T12:56:59;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:01:17;-0.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:05:26;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:09:31;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:13:48;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:18:04;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:22:21;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:26:32;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:30:55;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:39:42;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:43:49;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:47:52;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:51:55;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T13:55:58;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:00:23;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:04:28;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:08:35;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:12:39;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:17:03;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:21:18;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:25:23;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:29:27;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:33:31;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:37:32;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:41:35;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:45:39;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:49:44;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:53:47;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T14:57:51;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:01:58;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:06:17;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:10:21;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:14:31;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:18:41;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:22:47;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:26:49;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:31:00;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:35:07;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:39:14;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:43:17;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:47:38;-0.90;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:51:40;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T15:55:43;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:00:03;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:04:06;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:08:08;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:12:24;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:16:26;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:20:28;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:24:32;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:28:37;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:32:39;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:36:41;-0.80;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:40:43;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:45:01;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:49:03;-0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:53:05;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T16:57:09;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:01:15;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:05:17;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:09:22;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:13:26;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:17:29;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:21:32;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:25:34;-0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:29:40;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:33:44;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:37:46;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:41:49;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:45:51;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:49:55;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:53:57;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T17:57:59;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:02:01;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:06:05;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:10:07;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:14:13;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:18:15;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:22:19;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:26:21;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:30:23;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:34:27;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:38:31;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:42:33;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:46:35;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:50:37;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:54:41;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T18:58:43;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:02:45;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:06:47;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:10:51;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:14:54;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:18:56;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:22:58;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:27:02;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:31:05;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:35:08;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:39:11;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:43:15;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:47:17;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:51:22;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:55:24;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T19:59:28;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:03:30;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:07:33;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:11:35;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:15:38;-0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:19:40;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:23:43;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:27:45;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:31:48;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:35:50;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:39:52;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:43:54;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:47:58;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:52:01;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T20:56:05;-0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:00:09;-0.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:04:13;-0.20;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:08:15;0.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:12:17;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:16:46;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:20:50;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:24:52;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:28:54;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:32:57;0.00;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:37:00;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:41:05;0.10;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:45:08;0.30;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:49:12;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:53:18;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T21:57:20;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:01:22;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:05:24;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:09:27;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:13:29;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:17:31;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:21:35;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:25:39;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:29:41;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:34:00;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:38:02;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:42:06;0.40;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:46:09;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:50:13;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:54:16;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T22:58:19;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:02:21;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:06:25;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:10:27;0.50;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:14:30;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:18:32;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:22:35;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:26:37;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:30:40;0.60;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:34:42;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:38:47;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:42:49;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:46:53;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:50:55;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:54:57;0.70;99.90
15095;DHT22;7648;52.264;9.632;2022-12-18T23:58:59;0.80;99.90
