sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:03:05;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:08:05;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:13:06;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:18:07;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:23:08;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:28:09;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:33:09;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:38:12;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:43:12;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:48:13;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:53:15;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T00:58:16;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:03:17;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:08:18;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:13:36;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:18:39;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:35:10;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:40:44;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:50:54;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T01:55:56;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:00:59;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:06:02;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:11:04;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:16:07;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:21:09;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:26:11;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:31:14;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:36:16;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:41:18;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:46:19;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:51:23;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T02:56:31;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:01:33;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:06:34;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:17:19;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:28:16;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:33:17;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:38:17;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:43:18;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:48:19;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:53:20;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T03:58:20;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:03:22;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:08:23;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:13:24;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:18:24;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:23:26;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:28:27;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:33:28;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:38:29;10.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:43:30;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:48:31;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:53:31;10.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T04:58:32;10.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:03:36;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:08:37;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:13:38;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:18:39;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:23:40;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:28:40;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:33:41;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:38:42;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:43:43;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:48:44;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:53:45;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T05:58:45;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:03:47;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:08:48;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:13:48;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:18:49;11.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:23:50;11.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:28:51;11.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:33:52;11.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:38:54;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:43:55;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:48:57;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:53:58;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T06:58:59;12.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:03:59;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:09:00;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:14:01;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:19:02;12.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:24:03;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:29:04;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:34:05;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:39:06;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:44:07;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:49:08;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:54:08;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T07:59:09;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:04:10;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:09:14;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:14:16;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:19:17;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:24:22;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:29:23;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:34:24;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:39:25;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:44:26;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:49:27;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:54:32;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T08:59:33;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:04:34;14.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:09:36;14.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:14:38;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:19:38;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:24:39;15.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:29:45;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:34:49;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:39:54;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:45:01;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:50:05;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T09:55:09;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:00:17;15.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:05:18;15.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:10:21;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:15:28;15.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:20:31;15.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:25:31;15.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:35:39;15.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:40:40;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:45:41;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:50:45;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T10:55:47;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:00:48;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:05:49;15.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:16:15;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:21:16;15.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:26:17;15.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:31:19;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:36:28;15.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:41:30;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:46:31;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:51:34;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T11:56:40;14.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:01:41;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:06:42;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:11:43;15.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:16:44;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:21:45;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:26:46;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:31:55;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:36:56;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:41:57;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:46:58;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:51:58;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T12:56:59;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:02:00;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:07:02;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:12:02;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:17:03;15.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:22:04;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:27:05;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:32:06;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:37:06;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:42:07;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:47:09;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:52:11;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T13:57:12;14.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:02:14;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:07:15;15.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:12:15;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:17:16;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:22:17;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:27:18;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:32:19;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:37:20;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:42:22;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:47:22;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:52:23;15.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T14:57:24;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:02:25;15.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:07:26;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:12:26;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:17:27;15.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:22:28;15.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:27:29;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:32:30;15.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:37:30;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:42:31;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:47:32;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:52:34;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T15:57:35;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:02:36;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:07:40;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:12:41;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:17:42;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:22:43;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:27:44;15.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:32:45;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:37:45;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:42:47;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:47:47;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:52:48;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T16:57:50;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:02:50;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:07:52;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:12:54;15.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:17:55;15.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:22:55;15.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:27:56;15.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:33:00;15.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:38:01;15.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:43:02;15.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:48:03;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:53:04;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T17:58:04;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:03:05;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:08:07;15.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:13:12;15.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:18:13;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:23:14;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:28:14;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:33:15;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:38:18;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:43:19;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:48:21;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:53:23;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T18:58:28;14.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:03:30;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:08:36;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:13:39;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:18:41;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:23:42;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:28:43;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:33:44;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:38:45;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:43:49;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:48:51;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:53:52;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T19:58:52;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:03:53;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:08:54;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:13:55;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:18:56;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:23:57;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:28:59;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:34:00;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:39:01;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:44:02;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:49:07;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:54:08;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T20:59:09;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:04:10;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:09:12;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:14:13;13.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:19:15;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:24:16;13.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:29:17;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:34:19;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:39:20;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:44:21;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:49:21;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:54:22;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T21:59:23;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:04:24;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:09:25;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:14:25;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:19:26;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:24:27;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:29:30;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:34:32;12.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:39:32;12.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:44:33;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:49:34;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:54:35;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T22:59:36;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:04:36;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:09:40;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:14:41;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:19:42;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:24:43;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:29:44;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:34:44;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:39:45;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:44:46;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:49:48;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:54:50;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-05-10T23:59:50;12.20;99.90
