sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-11-20T00:01:04;8.1;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:02:04;8.1;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:03:05;8;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:04:05;9.1;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:05:06;9.3;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:06:08;9.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:07:11;7.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:08:11;8.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:09:12;8.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:11:03;8.6;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:12:04;8.6;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:13:05;7.3;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:14:06;7.4;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:15:07;7.4;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:16:08;8.4;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:17:11;8.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:18:11;8.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:19:12;7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:21:03;7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:22:03;7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:23:04;7.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:24:07;8;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:25:08;7.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:26:10;7.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:27:11;7.3;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:28:11;7.8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:29:12;7.9;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:31:02;7.2;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:32:04;7.6;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:33:04;7.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:34:05;7.7;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:35:05;8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:36:06;8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:37:08;8;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:38:08;7.5;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:39:09;7.5;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:41:06;8.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:42:06;8.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:43:07;8.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:44:07;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:45:08;6.8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:46:09;6.8;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:47:11;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:48:11;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:49:12;7;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:51:02;7.8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:52:03;7.9;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:53:03;7.5;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:54:04;7.5;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:55:05;7.2;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:56:06;7;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:57:08;6.9;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:58:08;7.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T00:59:09;7.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:01:03;6.7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:02:04;6.8;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:03:05;7.2;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:04:05;7.4;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:05:06;7.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:06:07;7.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:07:10;7.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:08:10;7.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:09:12;5.8;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:11:03;5.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:12:04;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:13:05;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:14:37;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:15:37;6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:16:39;6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:17:40;5.3;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:18:42;5.3;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:19:43;5.3;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:21:04;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:22:05;6.5;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:23:05;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:24:07;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:25:08;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:26:09;7.2;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:27:10;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:28:11;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:29:13;7.3;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:31:10;6.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:32:11;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:33:12;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:34:14;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:35:15;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:36:16;6.8;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:37:17;6.3;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:38:18;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:39:21;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:41:02;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:42:03;6.6;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:46:15;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:47:16;6.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:48:17;6.2;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:49:19;6.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:51:03;6.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:52:05;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:53:08;7.2;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:54:12;7.2;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:55:15;5.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:56:17;5.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:57:20;5.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:58:24;5.9;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T01:59:25;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:01:03;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:02:04;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:03:05;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:04:07;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:05:11;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:06:14;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:07:17;6.1;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:08:18;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:09:19;5.8;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:11:03;7.5;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:12:03;7.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:13:04;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:15:09;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:16:13;6.3;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:17:14;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:18:16;7.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:19:21;6.4;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:21:03;6.4;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:22:07;7.6;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:23:08;7.6;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:24:11;7.6;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:25:12;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:26:14;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:27:16;6.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:28:17;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:29:19;6.4;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:31:02;6.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:32:03;6.1;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:33:03;6.1;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:34:04;6.1;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:35:06;6.8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:36:07;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:37:10;6.8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:38:11;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:39:11;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:41:03;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:42:04;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:43:04;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:44:05;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:45:06;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:46:06;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:47:07;5.6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:48:08;5.7;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:49:09;5.6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:51:02;5.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:52:03;5.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:53:04;6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:54:04;6.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:55:05;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:56:06;7.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:57:07;7.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:58:08;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T02:59:08;6.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:01:02;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:02:03;6.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:03:03;6.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:04:04;6.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:05:05;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:06:06;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:07:08;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:08:08;6.5;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:09:09;6.4;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:11:03;6.7;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:12:04;6.9;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:13:05;6.8;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:14:05;6.3;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:15:06;6.4;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:16:09;6.4;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:17:10;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:18:11;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:19:13;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:21:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:22:04;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:23:04;6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:24:05;6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:25:06;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:26:08;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:27:11;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:28:11;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:29:12;6.5;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:31:06;6.5;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:32:07;6.5;;;5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:33:07;6.7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:34:08;6.9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:35:09;6.9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:36:11;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:37:12;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:38:13;6.3;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:39:13;6.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:41:03;6.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:42:03;6.5;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:43:46;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:44:47;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:45:47;6.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:46:48;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:47:49;7.2;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:48:50;7.2;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:49:51;7.1;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:51:06;6.7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:52:07;6.7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:53:08;6.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:54:08;5.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:55:09;5.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:56:10;5.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:57:11;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:58:12;6.8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T03:59:13;6.8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:01:04;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:02:05;7.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:03:06;9.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:04:06;9.2;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:05:07;9.2;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:06:09;7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:07:11;6.9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:08:11;7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:09:12;6.8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:11:10;7;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:12:11;7;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:13:11;6.7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:14:13;6.8;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:15:14;6.7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:16:14;6.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:17:16;6.9;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:18:16;7;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:19:17;7.5;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:21:03;7.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:22:04;7.8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:23:04;8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:24:05;7.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:25:06;7.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:26:07;7.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:27:09;7.2;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:28:09;7;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:29:10;7.1;;;6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:31:03;6.5;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:32:04;6.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:33:04;6.7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:34:06;8.7;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:35:07;8.8;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:36:09;8.9;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:37:11;8.4;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:38:12;8.3;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:39:13;8.2;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:41:03;8.3;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:42:04;8.2;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:43:36;7.4;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:44:36;7.5;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:45:37;7.6;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:46:38;7.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:47:40;7.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:48:40;7.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:49:41;8.4;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:51:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:52:04;7.7;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:53:04;7.6;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:54:05;7.7;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:55:06;8.9;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:56:08;8.7;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:57:10;8.7;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:58:12;9.1;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T04:59:13;9.1;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:01:04;9.2;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:02:04;8.8;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:03:05;8.8;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:04:05;8.7;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:05:06;8.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:06:07;8.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:07:09;8.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:08:10;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:09:10;8.6;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:11:03;9.9;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:12:06;10;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:13:07;10.1;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:14:07;9.3;;;7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:15:08;9.1;;;7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:16:09;8.9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:17:11;8.9;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:18:12;8.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:19:12;8.8;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:21:02;8.4;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:22:03;8.4;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:23:04;7.7;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:24:05;7.7;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:25:06;7.6;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:26:07;10.7;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:27:08;10.8;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:28:09;10.8;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:29:10;10;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:31:04;10.4;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:32:05;10.3;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:33:09;10.3;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:34:09;10.4;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:35:10;9.1;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:36:10;9.1;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:37:12;9.1;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:38:13;9.6;;;7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:39:13;9;;;7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:41:03;9.7;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:42:04;10;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:43:37;10.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:44:38;9.1;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:45:38;9.1;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:46:39;9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:47:40;10.2;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:48:41;10;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:49:41;10;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:51:03;11.7;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:52:04;12.2;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:53:04;12.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:54:05;11.4;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:55:05;11.4;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:56:07;11.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:57:09;12.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:58:09;11.7;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T05:59:10;11;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:01:03;12.4;;;8.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:02:04;12.5;;;8.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:03:05;11.4;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:04:05;11.2;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:05:06;11.2;;;8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:06:07;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:07:08;11.7;;;8.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:08:09;11.8;;;8.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:09:09;11.8;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:11:03;11.5;;;8.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:12:04;10.2;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:13:04;10.4;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:14:05;10.4;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:15:06;10.6;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:16:07;10.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:17:08;10.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:18:08;12.4;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:19:09;12.4;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:21:04;12.8;;;9.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:22:04;12.8;;;9.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:23:05;12.8;;;9.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:24:05;10.9;;;8.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:25:06;11;;;8.2;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:26:07;11.1;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:27:09;12.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:28:09;12.4;;;8.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:29:10;12.6;;;8.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:31:03;11.6;;;8.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:32:04;11.8;;;8.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:33:05;11.8;;;8.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:34:05;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:35:06;12.4;;;8.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:36:07;12.3;;;8.8;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:37:10;9.9;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:38:11;9.9;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:39:11;10.2;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:41:02;10.7;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:42:03;10.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:43:04;11.8;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:44:04;11.7;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:45:06;11.3;;;8.3;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:46:06;13.7;;;9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:47:08;13.6;;;9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:48:08;13.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:49:09;11.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:51:02;11.4;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:52:03;13;;;8.4;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:53:04;13.2;;;8.5;;
40048;SDS011;54524;55.740;37.544;2022-11-20T06:54:04;13.1;;;8.5;;