sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57567;SDS011;43403;51.948;5.922;2023-04-28T00:00:12;10.02;;;4.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:02:39;7.45;;;4.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:05:05;8.13;;;4.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:07:32;8.27;;;5.03;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:09:59;7.15;;;4.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:12:25;6.68;;;4.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:14:52;9.18;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:17:18;8.80;;;5.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:19:45;7.63;;;4.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:22:12;9.77;;;4.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:24:38;8.32;;;4.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:27:07;9.43;;;5.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:29:33;8.50;;;4.28;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:32:00;7.57;;;4.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:34:26;7.70;;;4.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:36:55;6.30;;;3.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:39:22;8.63;;;4.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:41:49;6.97;;;4.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:44:15;8.88;;;4.28;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:46:42;7.57;;;4.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:49:09;7.20;;;4.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:51:36;10.35;;;4.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:54:02;7.40;;;4.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:56:31;6.43;;;4.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T00:58:57;5.97;;;3.92;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:01:24;6.93;;;3.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:03:51;7.30;;;3.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:06:18;7.68;;;4.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:08:48;8.68;;;4.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:11:16;9.48;;;4.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:13:42;8.02;;;4.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:16:09;8.88;;;4.28;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:18:37;7.68;;;3.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:21:07;9.52;;;4.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:23:34;6.75;;;4.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:26:00;7.95;;;4.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:28:28;11.57;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:30:54;7.95;;;4.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:33:21;7.57;;;4.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:35:48;9.60;;;5.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:38:14;9.10;;;4.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:40:41;7.85;;;5.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:43:07;9.45;;;5.28;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:45:34;7.90;;;4.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:48:00;8.77;;;4.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:50:27;8.38;;;5.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:52:53;8.55;;;4.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:55:20;6.95;;;4.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T01:57:47;12.77;;;5.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:00:13;10.52;;;4.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:02:40;7.93;;;4.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:05:07;9.18;;;4.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:07:33;8.73;;;5.07;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:10:00;9.82;;;5.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:12:26;6.60;;;4.53;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:14:53;7.28;;;4.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:17:19;11.38;;;4.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:19:46;6.78;;;4.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:22:12;11.40;;;5.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:24:39;5.70;;;3.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:27:05;10.90;;;5.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:29:32;7.63;;;4.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:31:58;6.30;;;4.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:34:25;6.00;;;4.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:36:52;7.25;;;4.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:39:18;7.53;;;4.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:41:47;7.30;;;4.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:44:13;9.57;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:46:40;6.63;;;4.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:49:07;5.65;;;4.53;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:51:33;8.52;;;4.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:54:00;7.68;;;4.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:56:27;8.40;;;4.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T02:58:55;6.40;;;4.53;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:01:22;7.80;;;4.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:03:48;7.22;;;4.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:06:15;13.45;;;4.57;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:08:42;9.25;;;5.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:11:08;8.80;;;4.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:13:36;7.95;;;4.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:16:03;6.38;;;4.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:18:29;7.50;;;4.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:20:56;9.65;;;4.78;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:23:22;8.95;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:25:49;8.77;;;5.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:28:16;7.03;;;4.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:30:42;7.72;;;4.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:33:12;8.85;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:35:38;12.25;;;5.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:38:08;8.73;;;5.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:40:35;8.70;;;5.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:43:02;9.25;;;5.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:45:30;9.68;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:47:56;9.02;;;4.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:50:23;8.52;;;5.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:55:18;8.40;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T03:57:44;7.70;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:00:11;6.97;;;4.57;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:02:38;9.18;;;5.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:05:05;6.88;;;5.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:07:32;8.82;;;5.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:09:58;8.35;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:12:27;7.90;;;4.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:14:53;8.77;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:17:19;9.80;;;5.07;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:19:46;7.55;;;4.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:22:12;9.15;;;5.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:24:39;9.73;;;5.07;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:27:05;6.28;;;4.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:29:32;9.32;;;4.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:31:59;9.45;;;5.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:34:25;8.52;;;5.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:36:52;10.35;;;5.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:39:18;7.53;;;4.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:41:44;9.10;;;5.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:44:11;7.32;;;5.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:46:39;10.65;;;6.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:49:05;9.05;;;4.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:51:32;10.57;;;6.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:53:59;11.55;;;6.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:56:25;9.30;;;5.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T04:58:52;8.88;;;5.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:01:18;9.30;;;5.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:03:45;9.02;;;6.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:06:11;10.98;;;5.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:08:38;9.20;;;5.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:11:04;13.07;;;6.22;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:13:31;8.75;;;5.78;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:15:57;7.03;;;4.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:18:24;9.10;;;6.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:20:50;9.55;;;6.57;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:23:17;13.73;;;7.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:25:43;11.70;;;6.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:28:12;12.60;;;6.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:30:39;12.85;;;6.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:33:06;11.07;;;7.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:35:33;13.65;;;7.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:37:59;13.07;;;8.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:40:26;14.50;;;8.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:42:53;14.80;;;8.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:45:20;14.95;;;8.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:47:47;12.90;;;8.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:50:16;13.88;;;7.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:52:43;15.57;;;9.73;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:55:12;17.10;;;10.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T05:57:39;16.05;;;10.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:00:18;15.82;;;9.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:02:45;14.35;;;10.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:05:12;15.45;;;9.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:07:38;17.33;;;11.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:10:05;17.38;;;11.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:12:32;19.88;;;13.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:14:59;27.80;;;14.52;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:17:25;22.13;;;14.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:19:52;22.77;;;13.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:22:19;25.55;;;16.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:24:46;22.00;;;14.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:27:13;24.58;;;15.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:29:39;20.63;;;15.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:32:06;18.50;;;14.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:34:33;22.02;;;15.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:37:00;22.95;;;15.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:39:27;22.98;;;15.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:41:54;23.30;;;14.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:44:21;17.15;;;12.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:46:47;20.77;;;13.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:49:14;19.60;;;12.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:51:42;18.40;;;13.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:54:08;18.52;;;13.02;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:56:35;19.15;;;13.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T06:59:01;21.13;;;13.73;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:01:28;24.30;;;13.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:03:55;20.52;;;13.23;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:06:21;20.45;;;13.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:08:49;18.35;;;13.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:11:15;18.75;;;13.02;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:13:42;19.38;;;13.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:16:09;21.15;;;13.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:18:36;19.80;;;14.45;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:21:03;18.33;;;12.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:23:31;21.53;;;13.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:25:57;20.08;;;13.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:28:24;13.90;;;10.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:30:50;22.70;;;13.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:33:17;19.05;;;12.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:35:43;20.20;;;13.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:38:10;20.63;;;13.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:40:37;19.70;;;12.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:43:03;17.77;;;13.48;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:45:30;22.27;;;13.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:47:57;21.92;;;14.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:50:23;19.15;;;13.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:52:50;20.25;;;13.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:55:17;21.42;;;13.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T07:57:43;21.83;;;14.48;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:00:10;17.63;;;13.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:02:37;20.98;;;13.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:05:04;17.60;;;12.73;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:07:33;17.38;;;12.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:09:59;19.08;;;12.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:12:26;22.58;;;13.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:14:53;18.35;;;12.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:17:20;17.65;;;13.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:19:46;19.00;;;14.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:22:14;19.75;;;13.02;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:24:40;22.38;;;14.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:27:07;19.33;;;13.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:29:34;19.13;;;13.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:32:00;18.73;;;13.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:34:27;22.00;;;13.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:36:54;19.77;;;12.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:39:21;19.98;;;13.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:41:48;19.87;;;12.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:44:15;23.85;;;14.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:46:43;18.08;;;13.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:49:15;20.80;;;14.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:51:49;17.48;;;13.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:54:20;18.80;;;11.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T08:56:52;17.73;;;12.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:01:48;14.18;;;10.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:04:18;17.83;;;12.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:06:46;14.60;;;11.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:09:25;19.15;;;12.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:12:00;15.10;;;9.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:14:28;16.15;;;13.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:16:56;13.95;;;10.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:19:22;15.18;;;9.77;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:21:56;15.55;;;10.52;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:24:27;15.20;;;10.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:26:54;16.75;;;10.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:29:21;16.02;;;10.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:31:48;17.08;;;11.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:34:14;13.07;;;10.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:36:41;14.82;;;10.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:39:08;12.82;;;10.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:41:35;18.23;;;10.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:44:12;16.65;;;11.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:46:44;14.25;;;10.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:49:11;17.08;;;10.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:51:39;14.25;;;10.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:54:06;14.55;;;11.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:56:33;14.55;;;11.52;;
57567;SDS011;43403;51.948;5.922;2023-04-28T09:59:06;15.30;;;11.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:01:36;16.88;;;11.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:04:05;15.50;;;10.77;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:06:33;18.42;;;12.73;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:09:01;18.55;;;13.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:11:28;15.50;;;11.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:13:55;17.60;;;12.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:16:22;11.25;;;9.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:18:49;16.85;;;12.07;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:21:18;16.73;;;12.98;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:29:28;14.93;;;13.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:32:16;17.38;;;14.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:34:47;17.70;;;13.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:37:17;18.95;;;13.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:42:59;18.02;;;14.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:48:23;15.75;;;13.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:56:16;17.90;;;14.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T10:58:45;20.25;;;14.77;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:06:17;17.23;;;14.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:08:54;14.13;;;12.23;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:11:25;14.80;;;12.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:16:47;14.02;;;11.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:19:19;15.65;;;12.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:21:48;14.23;;;12.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:24:15;13.73;;;11.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:26:42;14.52;;;13.02;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:29:10;13.75;;;12.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:31:38;14.88;;;10.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:34:10;12.63;;;10.80;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:36:40;11.77;;;10.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:39:07;12.43;;;10.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:41:39;11.57;;;9.98;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:44:14;15.70;;;12.52;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:46:51;16.52;;;13.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:49:23;15.73;;;12.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:51:53;18.58;;;13.38;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:54:24;17.48;;;14.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:56:55;18.55;;;15.20;;
57567;SDS011;43403;51.948;5.922;2023-04-28T11:59:23;17.65;;;13.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:01:53;19.08;;;14.90;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:04:26;18.90;;;15.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:07:13;21.58;;;17.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:09:44;19.52;;;15.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:12:14;21.58;;;15.48;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:15:12;17.48;;;12.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:17:39;19.83;;;14.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:20:10;21.02;;;16.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:22:58;21.77;;;16.67;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:25:24;17.30;;;13.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:28:01;15.80;;;10.82;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:30:29;16.10;;;12.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:32:57;17.48;;;12.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:35:24;17.80;;;13.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:37:52;17.48;;;12.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:40:20;15.02;;;11.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:42:47;16.30;;;11.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:45:13;13.65;;;10.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:47:41;15.55;;;11.05;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:50:08;15.93;;;11.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:52:35;16.60;;;11.63;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:55:02;15.30;;;11.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:57:29;16.45;;;11.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T12:59:56;15.23;;;11.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:02:23;15.38;;;10.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:04:49;15.00;;;11.48;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:07:17;15.30;;;11.23;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:09:44;11.73;;;9.43;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:12:13;12.25;;;8.57;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:14:40;11.75;;;8.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:17:07;10.10;;;7.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:19:34;9.07;;;6.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:22:00;8.68;;;6.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:24:30;10.35;;;7.30;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:26:59;8.55;;;6.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:29:25;10.77;;;7.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:31:52;11.95;;;7.35;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:34:19;8.77;;;6.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:36:45;10.27;;;6.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:39:15;9.80;;;7.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:41:44;8.75;;;6.88;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:44:11;8.50;;;6.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:46:37;9.07;;;6.40;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:49:05;10.98;;;8.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:51:31;8.35;;;7.10;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:53:59;9.75;;;7.85;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:56:26;13.82;;;8.68;;
57567;SDS011;43403;51.948;5.922;2023-04-28T13:58:52;10.98;;;8.27;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:01:19;10.88;;;7.72;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:03:45;10.48;;;7.00;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:06:12;9.25;;;7.32;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:08:39;9.18;;;7.50;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:11:05;7.75;;;6.53;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:13:32;8.90;;;7.18;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:15:58;9.73;;;7.13;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:18:25;8.43;;;6.15;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:20:52;6.95;;;5.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:23:20;8.45;;;6.55;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:25:47;8.05;;;5.93;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:28:15;7.03;;;5.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:30:42;7.90;;;5.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:33:09;6.10;;;4.97;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:35:35;6.53;;;4.25;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:38:02;4.45;;;3.47;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:40:29;5.35;;;3.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:42:56;5.85;;;3.65;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:45:22;4.45;;;3.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:47:49;6.03;;;3.95;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:50:16;4.68;;;3.08;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:52:43;5.60;;;3.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:55:10;5.30;;;3.70;;
57567;SDS011;43403;51.948;5.922;2023-04-28T14:57:36;4.68;;;3.33;;
57567;SDS011;43403;51.948;5.922;2023-04-28T15:00:03;5.07;;;3.75;;
57567;SDS011;43403;51.948;5.922;2023-04-28T15:02:32;4.63;;;3.60;;
57567;SDS011;43403;51.948;5.922;2023-04-28T15:04:59;6.50;;;3.57;;