sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-02-16T00:01:41;94053.88;;;3.94;43.29
57248;BME280;55809;46.618;10.764;2023-02-16T00:04:16;94003.59;;;3.63;43.03
57248;BME280;55809;46.618;10.764;2023-02-16T00:06:43;93996.09;;;3.57;43.36
57248;BME280;55809;46.618;10.764;2023-02-16T00:09:12;94058.25;;;3.99;43.44
57248;BME280;55809;46.618;10.764;2023-02-16T00:11:40;94003.81;;;3.70;43.17
57248;BME280;55809;46.618;10.764;2023-02-16T00:14:25;94042.41;;;3.94;43.39
57248;BME280;55809;46.618;10.764;2023-02-16T00:16:53;94003.41;;;3.81;44.12
57248;BME280;55809;46.618;10.764;2023-02-16T00:19:23;93985.78;;;3.88;42.20
57248;BME280;55809;46.618;10.764;2023-02-16T00:21:52;94055.22;;;4.34;43.23
57248;BME280;55809;46.618;10.764;2023-02-16T00:24:21;93997.59;;;3.99;43.93
57248;BME280;55809;46.618;10.764;2023-02-16T00:26:49;93995.00;;;3.91;44.16
57248;BME280;55809;46.618;10.764;2023-02-16T00:29:19;93998.28;;;3.75;44.11
57248;BME280;55809;46.618;10.764;2023-02-16T00:31:51;94046.19;;;3.93;45.32
57248;BME280;55809;46.618;10.764;2023-02-16T00:34:40;93998.19;;;3.51;46.06
57248;BME280;55809;46.618;10.764;2023-02-16T00:37:13;94033.13;;;3.79;46.24
57248;BME280;55809;46.618;10.764;2023-02-16T00:40:01;93972.56;;;3.17;45.61
57248;BME280;55809;46.618;10.764;2023-02-16T00:42:36;93924.09;;;2.73;44.56
57248;BME280;55809;46.618;10.764;2023-02-16T00:45:27;93976.47;;;3.19;44.01
57248;BME280;55809;46.618;10.764;2023-02-16T00:58:56;93990.94;;;3.51;45.03
57248;BME280;55809;46.618;10.764;2023-02-16T01:01:30;93921.94;;;3.08;44.88
57248;BME280;55809;46.618;10.764;2023-02-16T01:04:01;94034.84;;;3.63;44.55
57248;BME280;55809;46.618;10.764;2023-02-16T01:06:59;93889.31;;;2.69;44.92
57248;BME280;55809;46.618;10.764;2023-02-16T01:09:57;94029.81;;;3.61;45.03
57248;BME280;55809;46.618;10.764;2023-02-16T01:12:47;93983.44;;;3.33;44.69
57248;BME280;55809;46.618;10.764;2023-02-16T01:15:23;94026.97;;;3.66;44.50
57248;BME280;55809;46.618;10.764;2023-02-16T01:17:56;94027.84;;;3.70;44.31
57248;BME280;55809;46.618;10.764;2023-02-16T01:20:43;93994.75;;;3.50;44.39
57248;BME280;55809;46.618;10.764;2023-02-16T01:23:18;93908.41;;;2.92;44.87
57248;BME280;55809;46.618;10.764;2023-02-16T01:25:58;93957.94;;;3.23;43.53
57248;BME280;55809;46.618;10.764;2023-02-16T01:28:35;93962.34;;;3.19;43.46
57248;BME280;55809;46.618;10.764;2023-02-16T01:31:24;93991.03;;;3.43;43.67
57248;BME280;55809;46.618;10.764;2023-02-16T01:34:11;93894.19;;;2.67;44.57
57248;BME280;55809;46.618;10.764;2023-02-16T01:36:42;93895.88;;;2.72;44.62
57248;BME280;55809;46.618;10.764;2023-02-16T01:39:22;94020.44;;;3.55;44.17
57248;BME280;55809;46.618;10.764;2023-02-16T01:42:02;93922.09;;;2.91;45.40
57248;BME280;55809;46.618;10.764;2023-02-16T01:44:47;93905.88;;;2.75;45.34
57248;BME280;55809;46.618;10.764;2023-02-16T01:50:58;93893.34;;;2.54;44.55
57248;BME280;55809;46.618;10.764;2023-02-16T01:53:32;93884.44;;;2.50;44.80
57248;BME280;55809;46.618;10.764;2023-02-16T01:56:14;93886.28;;;2.50;45.01
57248;BME280;55809;46.618;10.764;2023-02-16T01:58:48;93879.78;;;2.39;45.85
57248;BME280;55809;46.618;10.764;2023-02-16T02:01:40;93981.13;;;3.01;46.14
57248;BME280;55809;46.618;10.764;2023-02-16T02:04:28;93965.88;;;2.90;46.41
57248;BME280;55809;46.618;10.764;2023-02-16T02:07:23;93955.84;;;2.87;45.86
57248;BME280;55809;46.618;10.764;2023-02-16T02:10:08;93952.38;;;2.86;45.88
57248;BME280;55809;46.618;10.764;2023-02-16T02:12:52;93872.47;;;2.27;46.17
57248;BME280;55809;46.618;10.764;2023-02-16T02:29:39;93880.47;;;1.97;47.36
57248;BME280;55809;46.618;10.764;2023-02-16T02:32:22;93935.75;;;2.39;46.77
57248;BME280;55809;46.618;10.764;2023-02-16T02:35:25;93991.59;;;2.56;47.10
57248;BME280;55809;46.618;10.764;2023-02-16T02:38:25;93857.59;;;1.67;47.36
57248;BME280;55809;46.618;10.764;2023-02-16T02:41:11;93900.25;;;2.17;47.71
57248;BME280;55809;46.618;10.764;2023-02-16T02:43:51;93853.25;;;1.92;46.00
57248;BME280;55809;46.618;10.764;2023-02-16T02:46:28;93906.25;;;2.44;45.87
57248;BME280;55809;46.618;10.764;2023-02-16T02:49:15;93817.91;;;1.82;45.82
57248;BME280;55809;46.618;10.764;2023-02-16T02:51:48;93839.69;;;1.84;45.94
57248;BME280;55809;46.618;10.764;2023-02-16T02:54:34;93940.06;;;2.52;45.91
57248;BME280;55809;46.618;10.764;2023-02-16T02:58:04;93841.50;;;1.93;46.46
57248;BME280;55809;46.618;10.764;2023-02-16T03:00:50;93896.81;;;2.46;46.28
57248;BME280;55809;46.618;10.764;2023-02-16T03:03:49;93926.91;;;2.47;46.36
57248;BME280;55809;46.618;10.764;2023-02-16T03:06:37;93851.66;;;1.99;46.19
57248;BME280;55809;46.618;10.764;2023-02-16T03:09:18;93960.06;;;2.88;46.76
57248;BME280;55809;46.618;10.764;2023-02-16T03:11:56;93951.41;;;2.91;46.28
57248;BME280;55809;46.618;10.764;2023-02-16T03:14:44;93834.63;;;2.21;46.18
57248;BME280;55809;46.618;10.764;2023-02-16T03:17:34;93945.09;;;2.95;46.22
57248;BME280;55809;46.618;10.764;2023-02-16T03:20:31;93840.59;;;2.18;46.19
57248;BME280;55809;46.618;10.764;2023-02-16T03:23:18;93969.56;;;2.97;45.85
57248;BME280;55809;46.618;10.764;2023-02-16T03:26:08;93834.41;;;2.05;46.03
57248;BME280;55809;46.618;10.764;2023-02-16T03:28:59;93905.16;;;2.45;46.84
57248;BME280;55809;46.618;10.764;2023-02-16T03:31:54;93886.38;;;2.41;46.05
57248;BME280;55809;46.618;10.764;2023-02-16T03:34:36;93838.81;;;2.01;46.10
57248;BME280;55809;46.618;10.764;2023-02-16T03:37:13;93819.94;;;1.85;46.66
57248;BME280;55809;46.618;10.764;2023-02-16T03:40:03;93885.50;;;2.28;46.72
57248;BME280;55809;46.618;10.764;2023-02-16T03:42:57;93911.38;;;2.49;46.69
57248;BME280;55809;46.618;10.764;2023-02-16T03:45:38;93897.78;;;2.42;46.04
57248;BME280;55809;46.618;10.764;2023-02-16T03:48:15;93931.81;;;2.66;46.32
57248;BME280;55809;46.618;10.764;2023-02-16T03:50:49;93894.88;;;2.34;46.24
57248;BME280;55809;46.618;10.764;2023-02-16T03:56:50;93912.66;;;2.43;46.58
57248;BME280;55809;46.618;10.764;2023-02-16T04:00:02;93820.72;;;1.86;45.96
57248;BME280;55809;46.618;10.764;2023-02-16T04:03:19;93956.03;;;2.81;46.15
57248;BME280;55809;46.618;10.764;2023-02-16T04:06:17;93819.75;;;1.91;45.90
57248;BME280;55809;46.618;10.764;2023-02-16T04:08:59;93890.84;;;2.49;45.88
57248;BME280;55809;46.618;10.764;2023-02-16T04:11:32;93922.59;;;2.84;46.16
57248;BME280;55809;46.618;10.764;2023-02-16T04:14:38;93942.94;;;2.89;47.17
57248;BME280;55809;46.618;10.764;2023-02-16T04:17:30;93825.94;;;2.03;47.51
57248;BME280;55809;46.618;10.764;2023-02-16T04:20:05;93957.88;;;2.90;46.68
57248;BME280;55809;46.618;10.764;2023-02-16T04:22:48;93833.88;;;2.12;45.92
57248;BME280;55809;46.618;10.764;2023-02-16T04:25:21;93874.41;;;2.47;46.34
57248;BME280;55809;46.618;10.764;2023-02-16T04:28:02;93891.06;;;2.44;47.16
57248;BME280;55809;46.618;10.764;2023-02-16T04:33:33;93865.16;;;2.24;46.62
57248;BME280;55809;46.618;10.764;2023-02-16T04:36:15;93805.41;;;1.74;47.50
57248;BME280;55809;46.618;10.764;2023-02-16T04:38:58;93804.06;;;1.68;47.53
57248;BME280;55809;46.618;10.764;2023-02-16T04:41:47;93799.91;;;1.50;47.71
57248;BME280;55809;46.618;10.764;2023-02-16T04:44:22;93945.56;;;2.47;47.30
57248;BME280;55809;46.618;10.764;2023-02-16T04:47:27;93805.69;;;1.52;47.62
57248;BME280;55809;46.618;10.764;2023-02-16T04:50:01;93922.66;;;2.54;46.81
57248;BME280;55809;46.618;10.764;2023-02-16T04:52:39;93811.69;;;1.78;46.41
57248;BME280;55809;46.618;10.764;2023-02-16T04:55:29;93895.16;;;2.33;47.20
57248;BME280;55809;46.618;10.764;2023-02-16T04:58:02;93828.38;;;1.87;47.11
57248;BME280;55809;46.618;10.764;2023-02-16T05:00:46;93810.69;;;1.92;46.07
57248;BME280;55809;46.618;10.764;2023-02-16T05:06:51;93916.47;;;2.63;46.91
57248;BME280;55809;46.618;10.764;2023-02-16T05:09:26;93824.34;;;1.81;47.09
57248;BME280;55809;46.618;10.764;2023-02-16T05:12:25;93914.75;;;2.37;47.39
57248;BME280;55809;46.618;10.764;2023-02-16T05:15:15;93884.59;;;2.24;47.67
57248;BME280;55809;46.618;10.764;2023-02-16T05:17:59;93867.03;;;2.23;47.02
57248;BME280;55809;46.618;10.764;2023-02-16T05:20:42;93792.31;;;1.69;46.28
57248;BME280;55809;46.618;10.764;2023-02-16T05:23:43;93790.94;;;1.63;47.34
57248;BME280;55809;46.618;10.764;2023-02-16T05:26:25;93865.84;;;2.12;47.61
57248;BME280;55809;46.618;10.764;2023-02-16T05:29:08;93845.19;;;2.09;47.66
57248;BME280;55809;46.618;10.764;2023-02-16T05:31:52;93824.56;;;1.97;47.45
57248;BME280;55809;46.618;10.764;2023-02-16T05:34:29;93920.88;;;2.58;47.76
57248;BME280;55809;46.618;10.764;2023-02-16T05:37:11;93943.25;;;2.66;48.36
57248;BME280;55809;46.618;10.764;2023-02-16T05:39:56;93921.56;;;2.47;47.71
57248;BME280;55809;46.618;10.764;2023-02-16T05:42:32;93877.03;;;2.26;47.76
57248;BME280;55809;46.618;10.764;2023-02-16T05:48:18;93864.56;;;2.18;47.49
57248;BME280;55809;46.618;10.764;2023-02-16T05:51:01;93831.69;;;1.84;47.31
57248;BME280;55809;46.618;10.764;2023-02-16T05:53:47;93900.09;;;2.22;47.37
57248;BME280;55809;46.618;10.764;2023-02-16T05:56:30;93873.72;;;2.00;47.84
57248;BME280;55809;46.618;10.764;2023-02-16T05:59:02;93871.91;;;1.92;47.66
57248;BME280;55809;46.618;10.764;2023-02-16T06:01:53;93905.56;;;2.26;47.61
57248;BME280;55809;46.618;10.764;2023-02-16T06:04:39;93917.47;;;2.28;47.47
57248;BME280;55809;46.618;10.764;2023-02-16T06:07:21;93839.00;;;1.87;46.78
57248;BME280;55809;46.618;10.764;2023-02-16T06:09:52;93935.97;;;2.54;46.39
57248;BME280;55809;46.618;10.764;2023-02-16T06:12:54;93815.28;;;1.74;46.88
57248;BME280;55809;46.618;10.764;2023-02-16T06:15:32;93881.03;;;2.11;46.80
57248;BME280;55809;46.618;10.764;2023-02-16T06:18:15;93845.50;;;1.78;47.61
57248;BME280;55809;46.618;10.764;2023-02-16T06:20:46;93847.09;;;1.70;46.99
57248;BME280;55809;46.618;10.764;2023-02-16T06:23:29;93833.47;;;1.72;47.04
57248;BME280;55809;46.618;10.764;2023-02-16T06:26:05;93958.84;;;2.55;46.86
57248;BME280;55809;46.618;10.764;2023-02-16T06:28:34;93910.47;;;2.15;47.30
57248;BME280;55809;46.618;10.764;2023-02-16T06:31:01;93974.03;;;2.64;47.40
57248;BME280;55809;46.618;10.764;2023-02-16T06:33:28;93978.47;;;2.80;46.91
57248;BME280;55809;46.618;10.764;2023-02-16T06:35:55;93971.56;;;2.79;46.85
57248;BME280;55809;46.618;10.764;2023-02-16T06:38:22;93921.63;;;2.38;47.94
57248;BME280;55809;46.618;10.764;2023-02-16T06:40:50;93979.75;;;2.74;46.94
57248;BME280;55809;46.618;10.764;2023-02-16T06:43:17;93979.66;;;2.62;46.95
57248;BME280;55809;46.618;10.764;2023-02-16T06:45:46;93983.06;;;2.71;46.96
57248;BME280;55809;46.618;10.764;2023-02-16T06:48:13;93989.63;;;2.74;47.25
57248;BME280;55809;46.618;10.764;2023-02-16T06:50:40;93987.88;;;2.78;47.50
57248;BME280;55809;46.618;10.764;2023-02-16T06:53:07;93986.09;;;2.91;47.05
57248;BME280;55809;46.618;10.764;2023-02-16T06:55:36;93985.69;;;3.01;47.53
57248;BME280;55809;46.618;10.764;2023-02-16T06:58:17;93994.09;;;3.12;48.39
57248;BME280;55809;46.618;10.764;2023-02-16T07:01:17;93985.69;;;3.01;48.41
57248;BME280;55809;46.618;10.764;2023-02-16T07:03:58;93991.84;;;2.93;48.94
57248;BME280;55809;46.618;10.764;2023-02-16T07:06:36;93963.88;;;2.57;49.19
57248;BME280;55809;46.618;10.764;2023-02-16T07:09:05;93997.94;;;2.72;48.77
57248;BME280;55809;46.618;10.764;2023-02-16T07:11:47;94002.53;;;2.63;48.38
57248;BME280;55809;46.618;10.764;2023-02-16T07:14:40;93992.97;;;2.62;49.04
57248;BME280;55809;46.618;10.764;2023-02-16T07:17:31;94007.66;;;2.77;48.36
57248;BME280;55809;46.618;10.764;2023-02-16T07:20:20;94009.22;;;2.78;48.27
57248;BME280;55809;46.618;10.764;2023-02-16T07:23:08;93997.78;;;2.77;48.01
57248;BME280;55809;46.618;10.764;2023-02-16T07:25:38;94004.00;;;2.81;48.29
57248;BME280;55809;46.618;10.764;2023-02-16T07:28:19;93999.44;;;2.82;48.22
57248;BME280;55809;46.618;10.764;2023-02-16T07:31:06;94013.47;;;3.00;48.47
57248;BME280;55809;46.618;10.764;2023-02-16T07:33:57;94010.31;;;3.07;48.64
57248;BME280;55809;46.618;10.764;2023-02-16T07:36:54;94012.72;;;3.20;48.28
57248;BME280;55809;46.618;10.764;2023-02-16T07:39:26;94013.56;;;3.33;47.52
57248;BME280;55809;46.618;10.764;2023-02-16T07:41:58;94009.91;;;3.38;47.64
57248;BME280;55809;46.618;10.764;2023-02-16T07:44:53;94009.06;;;3.46;47.19
57248;BME280;55809;46.618;10.764;2023-02-16T07:47:35;94013.41;;;3.50;47.36
57248;BME280;55809;46.618;10.764;2023-02-16T07:50:46;94015.38;;;3.62;46.73
57248;BME280;55809;46.618;10.764;2023-02-16T07:53:27;93982.09;;;3.39;46.14
57248;BME280;55809;46.618;10.764;2023-02-16T07:55:54;94003.91;;;3.62;45.64
57248;BME280;55809;46.618;10.764;2023-02-16T07:58:21;94007.69;;;3.61;46.09
57248;BME280;55809;46.618;10.764;2023-02-16T08:00:55;94006.78;;;3.57;46.19
57248;BME280;55809;46.618;10.764;2023-02-16T08:03:22;94004.00;;;3.53;46.14
57248;BME280;55809;46.618;10.764;2023-02-16T08:05:51;94002.34;;;3.61;45.90
57248;BME280;55809;46.618;10.764;2023-02-16T08:08:18;93998.28;;;3.75;45.90
57248;BME280;55809;46.618;10.764;2023-02-16T08:10:45;94006.22;;;3.84;45.94
57248;BME280;55809;46.618;10.764;2023-02-16T08:13:12;94003.38;;;4.02;45.59
57248;BME280;55809;46.618;10.764;2023-02-16T08:15:42;93955.69;;;3.79;45.47
57248;BME280;55809;46.618;10.764;2023-02-16T08:18:10;94007.31;;;4.16;45.42
57248;BME280;55809;46.618;10.764;2023-02-16T08:20:37;94009.78;;;4.21;45.61
57248;BME280;55809;46.618;10.764;2023-02-16T08:23:06;94000.06;;;4.17;45.58
57248;BME280;55809;46.618;10.764;2023-02-16T08:25:34;94010.00;;;4.29;45.62
57248;BME280;55809;46.618;10.764;2023-02-16T08:28:04;93976.78;;;4.17;45.48
57248;BME280;55809;46.618;10.764;2023-02-16T08:30:43;94003.34;;;4.47;45.30
57248;BME280;55809;46.618;10.764;2023-02-16T08:36:32;93994.09;;;4.69;44.49
57248;BME280;55809;46.618;10.764;2023-02-16T08:39:16;93996.31;;;4.79;44.03
57248;BME280;55809;46.618;10.764;2023-02-16T08:41:50;93992.66;;;4.72;44.36
57248;BME280;55809;46.618;10.764;2023-02-16T08:44:25;93992.41;;;4.77;44.02
57248;BME280;55809;46.618;10.764;2023-02-16T08:46:53;93985.31;;;4.81;43.77
57248;BME280;55809;46.618;10.764;2023-02-16T08:49:22;93987.75;;;4.86;44.56
57248;BME280;55809;46.618;10.764;2023-02-16T08:51:51;93994.78;;;4.90;44.40
57248;BME280;55809;46.618;10.764;2023-02-16T08:54:22;93977.72;;;4.95;43.88
57248;BME280;55809;46.618;10.764;2023-02-16T08:56:51;93981.72;;;5.01;43.77
57248;BME280;55809;46.618;10.764;2023-02-16T08:59:20;93980.31;;;5.20;43.22
57248;BME280;55809;46.618;10.764;2023-02-16T09:01:48;93977.56;;;5.16;43.62
57248;BME280;55809;46.618;10.764;2023-02-16T09:04:16;93982.22;;;5.31;43.61
57248;BME280;55809;46.618;10.764;2023-02-16T09:06:45;93982.44;;;5.67;43.34
57248;BME280;55809;46.618;10.764;2023-02-16T09:09:13;93985.56;;;5.97;42.04
57248;BME280;55809;46.618;10.764;2023-02-16T09:11:42;93986.69;;;6.11;41.21
57248;BME280;55809;46.618;10.764;2023-02-16T09:14:13;93984.31;;;6.38;41.00
57248;BME280;55809;46.618;10.764;2023-02-16T09:16:43;93952.91;;;6.54;39.94
57248;BME280;55809;46.618;10.764;2023-02-16T09:19:11;93976.94;;;6.98;37.99
57248;BME280;55809;46.618;10.764;2023-02-16T09:21:42;93977.22;;;7.13;37.95
57248;BME280;55809;46.618;10.764;2023-02-16T09:24:14;93971.19;;;7.35;37.74
57248;BME280;55809;46.618;10.764;2023-02-16T09:26:44;93971.22;;;7.74;37.84
57248;BME280;55809;46.618;10.764;2023-02-16T09:29:14;93966.56;;;8.13;36.91
57248;BME280;55809;46.618;10.764;2023-02-16T09:31:42;93968.13;;;8.57;35.97
57248;BME280;55809;46.618;10.764;2023-02-16T09:34:17;93975.56;;;8.90;35.22
57248;BME280;55809;46.618;10.764;2023-02-16T09:36:53;93963.63;;;9.18;34.27
57248;BME280;55809;46.618;10.764;2023-02-16T09:39:21;93963.53;;;9.37;34.17
57248;BME280;55809;46.618;10.764;2023-02-16T09:42:24;93964.94;;;9.57;33.18
57248;BME280;55809;46.618;10.764;2023-02-16T09:45:14;93960.66;;;9.53;33.63
57248;BME280;55809;46.618;10.764;2023-02-16T09:48:08;93956.91;;;9.61;35.02
57248;BME280;55809;46.618;10.764;2023-02-16T09:51:00;93957.00;;;9.68;35.93
57248;BME280;55809;46.618;10.764;2023-02-16T09:53:37;93956.63;;;9.70;37.27
57248;BME280;55809;46.618;10.764;2023-02-16T09:56:20;93955.66;;;9.85;37.68
57248;BME280;55809;46.618;10.764;2023-02-16T09:59:10;93952.59;;;9.90;36.95
57248;BME280;55809;46.618;10.764;2023-02-16T10:01:47;93942.09;;;10.15;36.95
57248;BME280;55809;46.618;10.764;2023-02-16T10:04:31;93942.84;;;10.12;34.68
57248;BME280;55809;46.618;10.764;2023-02-16T10:07:15;93945.03;;;10.03;33.92
57248;BME280;55809;46.618;10.764;2023-02-16T10:10:05;93946.44;;;10.23;32.56
57248;BME280;55809;46.618;10.764;2023-02-16T10:12:39;93945.25;;;10.21;32.26
57248;BME280;55809;46.618;10.764;2023-02-16T10:15:23;93946.25;;;10.09;32.49
57248;BME280;55809;46.618;10.764;2023-02-16T10:17:58;93938.41;;;10.27;32.97
57248;BME280;55809;46.618;10.764;2023-02-16T10:20:45;93937.00;;;10.44;32.79
57248;BME280;55809;46.618;10.764;2023-02-16T10:23:40;93912.41;;;10.56;32.83
57248;BME280;55809;46.618;10.764;2023-02-16T10:26:35;93922.63;;;10.80;32.10
57248;BME280;55809;46.618;10.764;2023-02-16T10:29:14;93929.03;;;10.62;32.37
57248;BME280;55809;46.618;10.764;2023-02-16T10:32:02;93932.66;;;10.80;31.77
57248;BME280;55809;46.618;10.764;2023-02-16T10:34:43;93931.56;;;10.92;31.60
57248;BME280;55809;46.618;10.764;2023-02-16T10:38:02;93928.28;;;11.20;30.31
57248;BME280;55809;46.618;10.764;2023-02-16T10:41:10;93928.25;;;11.09;30.16
57248;BME280;55809;46.618;10.764;2023-02-16T10:44:06;93920.22;;;11.23;29.94
57248;BME280;55809;46.618;10.764;2023-02-16T10:46:42;93908.47;;;10.98;30.54
57248;BME280;55809;46.618;10.764;2023-02-16T10:49:55;93919.72;;;11.07;30.81
57248;BME280;55809;46.618;10.764;2023-02-16T10:53:03;93917.09;;;11.21;30.98
57248;BME280;55809;46.618;10.764;2023-02-16T10:55:50;93923.59;;;11.06;31.64
57248;BME280;55809;46.618;10.764;2023-02-16T10:59:11;93909.25;;;11.02;30.96
57248;BME280;55809;46.618;10.764;2023-02-16T11:02:15;93915.06;;;11.04;31.14
57248;BME280;55809;46.618;10.764;2023-02-16T11:05:26;93909.31;;;11.09;31.98
57248;BME280;55809;46.618;10.764;2023-02-16T11:08:24;93903.53;;;11.11;31.30
57248;BME280;55809;46.618;10.764;2023-02-16T11:11:18;93877.97;;;10.94;30.91
57248;BME280;55809;46.618;10.764;2023-02-16T11:13:51;93884.09;;;10.87;30.67
57248;BME280;55809;46.618;10.764;2023-02-16T11:17:02;93862.41;;;10.73;31.06
57248;BME280;55809;46.618;10.764;2023-02-16T11:26:53;93875.91;;;11.46;30.35
57248;BME280;55809;46.618;10.764;2023-02-16T11:29:46;93878.25;;;11.55;30.55
57248;BME280;55809;46.618;10.764;2023-02-16T11:32:24;93865.16;;;11.67;30.30
57248;BME280;55809;46.618;10.764;2023-02-16T11:35:08;93868.28;;;11.77;29.78
57248;BME280;55809;46.618;10.764;2023-02-16T11:38:05;93859.41;;;11.80;29.92
57248;BME280;55809;46.618;10.764;2023-02-16T11:47:34;93837.34;;;11.74;29.74
57248;BME280;55809;46.618;10.764;2023-02-16T11:50:53;93853.97;;;11.69;29.34
57248;BME280;55809;46.618;10.764;2023-02-16T11:54:00;93733.66;;;11.02;29.33
57248;BME280;55809;46.618;10.764;2023-02-16T11:57:34;93843.94;;;11.69;28.75
57248;BME280;55809;46.618;10.764;2023-02-16T12:00:44;93795.56;;;11.36;29.21
57248;BME280;55809;46.618;10.764;2023-02-16T12:10:23;93818.44;;;11.81;29.44
57248;BME280;55809;46.618;10.764;2023-02-16T12:16:37;93818.84;;;11.80;28.79
57248;BME280;55809;46.618;10.764;2023-02-16T12:19:21;93806.06;;;11.80;28.72
57248;BME280;55809;46.618;10.764;2023-02-16T12:21:52;93778.25;;;11.62;27.59
57248;BME280;55809;46.618;10.764;2023-02-16T12:24:34;93732.59;;;11.28;27.98
57248;BME280;55809;46.618;10.764;2023-02-16T12:27:13;93728.34;;;11.38;27.95
57248;BME280;55809;46.618;10.764;2023-02-16T12:29:49;93750.03;;;11.56;28.31
57248;BME280;55809;46.618;10.764;2023-02-16T12:32:32;93748.50;;;11.62;27.77
57248;BME280;55809;46.618;10.764;2023-02-16T12:35:13;93758.56;;;11.76;27.50
57248;BME280;55809;46.618;10.764;2023-02-16T12:37:51;93782.94;;;12.01;27.41
57248;BME280;55809;46.618;10.764;2023-02-16T12:40:31;93728.41;;;11.66;27.75
57248;BME280;55809;46.618;10.764;2023-02-16T12:43:32;93719.13;;;11.60;27.70
57248;BME280;55809;46.618;10.764;2023-02-16T12:46:09;93689.38;;;11.35;27.51
57248;BME280;55809;46.618;10.764;2023-02-16T12:48:47;93677.81;;;11.49;27.94
57248;BME280;55809;46.618;10.764;2023-02-16T12:51:32;93760.91;;;12.16;26.87
57248;BME280;55809;46.618;10.764;2023-02-16T12:54:19;93686.69;;;11.60;27.39
57248;BME280;55809;46.618;10.764;2023-02-16T12:57:23;93733.09;;;11.98;27.42
57248;BME280;55809;46.618;10.764;2023-02-16T13:00:57;93658.47;;;11.40;26.76
57248;BME280;55809;46.618;10.764;2023-02-16T13:03:51;93697.13;;;11.72;26.93
57248;BME280;55809;46.618;10.764;2023-02-16T13:09:51;93681.28;;;11.71;27.55
57248;BME280;55809;46.618;10.764;2023-02-16T13:12:53;93688.25;;;11.72;27.15
57248;BME280;55809;46.618;10.764;2023-02-16T13:16:14;93681.25;;;11.32;27.79
57248;BME280;55809;46.618;10.764;2023-02-16T13:19:08;93629.47;;;10.87;27.73
57248;BME280;55809;46.618;10.764;2023-02-16T13:25:29;93634.34;;;10.52;28.23
57248;BME280;55809;46.618;10.764;2023-02-16T13:28:34;93679.59;;;10.80;28.53
57248;BME280;55809;46.618;10.764;2023-02-16T13:38:03;93660.22;;;10.50;30.01
57248;BME280;55809;46.618;10.764;2023-02-16T13:41:03;93591.66;;;9.89;29.99
57248;BME280;55809;46.618;10.764;2023-02-16T13:43:57;93697.25;;;10.53;29.47
57248;BME280;55809;46.618;10.764;2023-02-16T13:50:22;93707.97;;;10.42;29.25
57248;BME280;55809;46.618;10.764;2023-02-16T13:53:35;93591.50;;;9.60;30.97
57248;BME280;55809;46.618;10.764;2023-02-16T13:56:54;93694.06;;;10.37;30.54
57248;BME280;55809;46.618;10.764;2023-02-16T14:00:05;93694.81;;;10.33;30.58
57248;BME280;55809;46.618;10.764;2023-02-16T14:03:00;93653.72;;;9.96;30.34
57248;BME280;55809;46.618;10.764;2023-02-16T14:22:56;93626.03;;;9.44;31.64
57248;BME280;55809;46.618;10.764;2023-02-16T14:25:48;93558.28;;;8.90;31.47
57248;BME280;55809;46.618;10.764;2023-02-16T14:29:12;93685.84;;;9.63;31.99
57248;BME280;55809;46.618;10.764;2023-02-16T14:32:18;93630.81;;;9.16;32.09
57248;BME280;55809;46.618;10.764;2023-02-16T14:35:22;93627.97;;;8.99;31.85
57248;BME280;55809;46.618;10.764;2023-02-16T14:44:54;93570.13;;;8.44;32.89
57248;BME280;55809;46.618;10.764;2023-02-16T14:47:56;93681.53;;;9.11;32.97
57248;BME280;55809;46.618;10.764;2023-02-16T14:50:54;93575.91;;;8.43;32.98
57248;BME280;55809;46.618;10.764;2023-02-16T14:54:07;93573.56;;;8.41;32.90
57248;BME280;55809;46.618;10.764;2023-02-16T15:00:33;93580.97;;;8.52;32.79
57248;BME280;55809;46.618;10.764;2023-02-16T15:03:41;93648.28;;;8.92;32.56
57248;BME280;55809;46.618;10.764;2023-02-16T15:07:04;93562.28;;;8.32;32.73
57248;BME280;55809;46.618;10.764;2023-02-16T15:09:54;93567.56;;;8.21;33.08
57248;BME280;55809;46.618;10.764;2023-02-16T15:12:36;93575.53;;;8.14;33.27
57248;BME280;55809;46.618;10.764;2023-02-16T15:22:21;93593.81;;;7.71;34.82
57248;BME280;55809;46.618;10.764;2023-02-16T15:25:28;93663.09;;;8.12;35.57
57248;BME280;55809;46.618;10.764;2023-02-16T15:28:30;93656.81;;;8.01;36.29
57248;BME280;55809;46.618;10.764;2023-02-16T15:31:19;93674.53;;;8.05;37.23
57248;BME280;55809;46.618;10.764;2023-02-16T15:34:35;93593.75;;;7.38;37.99
57248;BME280;55809;46.618;10.764;2023-02-16T15:37:31;93703.75;;;8.07;37.80
57248;BME280;55809;46.618;10.764;2023-02-16T15:40:28;93599.44;;;7.10;36.79
57248;BME280;55809;46.618;10.764;2023-02-16T15:43:29;93604.09;;;6.90;37.05
57248;BME280;55809;46.618;10.764;2023-02-16T15:46:25;93584.09;;;6.64;37.11
57248;BME280;55809;46.618;10.764;2023-02-16T15:49:25;93659.19;;;7.07;38.00
57248;BME280;55809;46.618;10.764;2023-02-16T15:52:14;93599.53;;;6.48;38.17
57248;BME280;55809;46.618;10.764;2023-02-16T16:01:35;93633.97;;;6.46;37.99
57248;BME280;55809;46.618;10.764;2023-02-16T16:04:18;93681.75;;;6.60;38.31
57248;BME280;55809;46.618;10.764;2023-02-16T16:07:16;93734.44;;;6.91;38.42
57248;BME280;55809;46.618;10.764;2023-02-16T16:10:23;93634.13;;;6.14;38.72
57248;BME280;55809;46.618;10.764;2023-02-16T16:13:14;93657.63;;;6.21;39.25
57248;BME280;55809;46.618;10.764;2023-02-16T16:16:29;93625.13;;;5.87;38.91
57248;BME280;55809;46.618;10.764;2023-02-16T16:19:31;93630.94;;;5.89;39.58
57248;BME280;55809;46.618;10.764;2023-02-16T16:22:27;93688.25;;;6.20;39.49
57248;BME280;55809;46.618;10.764;2023-02-16T16:29:26;93717.16;;;6.30;39.56
57248;BME280;55809;46.618;10.764;2023-02-16T16:38:53;93658.56;;;5.58;40.04
57248;BME280;55809;46.618;10.764;2023-02-16T16:42:25;93659.59;;;5.53;40.38
57248;BME280;55809;46.618;10.764;2023-02-16T16:45:35;93749.66;;;6.09;40.30
57248;BME280;55809;46.618;10.764;2023-02-16T16:48:41;93744.03;;;5.98;40.24
57248;BME280;55809;46.618;10.764;2023-02-16T16:51:42;93652.28;;;5.34;40.34