sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2023-01-15T00:08:26;5.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T00:18:26;5.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T00:28:27;4.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T00:38:28;4.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T00:48:28;4.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T00:58:29;3.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:08:33;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:18:39;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:28:40;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:38:47;3.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:48:56;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T01:58:59;3.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T02:09:00;3.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T02:19:36;3.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T02:30:15;3.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T02:40:27;3.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T02:50:34;3.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T03:00:38;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T03:10:56;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T03:21:06;3.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T03:31:08;2.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T03:52:15;3.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:02:11;3.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:12:13;3.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:22:19;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:32:20;3.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:42:26;3.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T04:52:45;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:02:46;3.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:12:49;3.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:22:52;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:32:53;3.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:42:56;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T05:52:59;3.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:03:00;3.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:13:01;3.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:23:04;3.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:33:06;3.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:43:10;4.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T06:53:30;4.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:03:35;4.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:13:36;4.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:23:37;4.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:33:38;4.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:43:38;4.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T07:53:59;4.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:04:00;4.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:14:00;4.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:24:20;4.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:34:20;4.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:44:26;4.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T08:54:29;4.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T09:04:30;5.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T09:14:31;5.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T09:24:32;5.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T09:34:32;5.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T09:55:30;5.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T10:05:48;5.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T10:15:52;5.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T10:36:31;5.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T10:46:38;6.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T10:56:50;6.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:06:52;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:16:58;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:27:23;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:37:28;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:47:29;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T11:57:49;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T12:07:52;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T12:39:04;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T12:49:41;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T12:59:56;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T13:10:19;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T13:40:38;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T13:50:50;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T14:01:30;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T14:22:20;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T14:43:14;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T15:14:03;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T15:24:25;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T15:34:36;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T15:44:49;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T15:55:17;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T16:05:26;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T16:15:34;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T16:25:40;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T16:35:41;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T16:55:56;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:06:09;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:16:18;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:26:21;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:36:23;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:46:27;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T17:56:28;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:06:52;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:16:53;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:26:54;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:36:55;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:46:58;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T18:57:04;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:07:05;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:17:14;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:27:34;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:37:34;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:47:41;8.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T19:58:05;8.70;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:08:08;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:18:13;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:28:16;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:38:20;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:48:23;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T20:58:43;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:08:44;8.60;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:18:48;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:28:52;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:38:53;8.50;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:48:57;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T21:59:01;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:09:04;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:19:08;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:29:11;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:39:12;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:49:16;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T22:59:17;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:09:22;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:19:23;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:29:27;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:39:32;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:49:35;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-01-15T23:59:36;8.00;99.90
