sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2023-04-16T00:04:21;8.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:14:18;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:19:22;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:24:36;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:34:15;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:39:19;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:48:52;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T00:54:10;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:04:11;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:18:40;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:24:14;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:33:36;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:39:04;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:49:03;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T01:59:15;8.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:09:38;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:18:53;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:28:33;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:33:49;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:43:15;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T02:53:46;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:03:46;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:13:38;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:18:54;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:28:13;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:33:34;9.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:38:37;9.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:48:37;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T03:53:38;9.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:03:48;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:13:26;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:18:36;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:27:59;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:33:23;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:38:24;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:47:55;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:53:16;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T04:58:17;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:07:43;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:13:13;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:18:14;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:28:11;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:38:14;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:47:40;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:53:07;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T05:58:10;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:08:03;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:17:36;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:22:40;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:27:42;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:32:56;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:38:09;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:47:36;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:52:52;8.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T06:57:55;8.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:07:20;8.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:17:37;9.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:22:57;9.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:32:43;9.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:47:07;9.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T07:52:47;9.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:02:56;9.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:12:22;9.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:22:01;10.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:27:34;10.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:37:33;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:47:34;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T08:52:38;10.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:02:02;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:07:25;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:12:28;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:17:41;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:27:05;10.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-16T09:32:23;10.9;99.9
