sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-05-29T00:01:10;10.76;80.87
72772;SHT30;60894;42.544;1.516;2023-05-29T00:03:37;10.75;80.65
72772;SHT30;60894;42.544;1.516;2023-05-29T00:06:04;10.75;80.62
72772;SHT30;60894;42.544;1.516;2023-05-29T00:08:32;10.68;80.79
72772;SHT30;60894;42.544;1.516;2023-05-29T00:11:00;10.61;80.82
72772;SHT30;60894;42.544;1.516;2023-05-29T00:13:27;10.62;80.95
72772;SHT30;60894;42.544;1.516;2023-05-29T00:15:54;10.55;80.93
72772;SHT30;60894;42.544;1.516;2023-05-29T00:18:21;10.56;80.94
72772;SHT30;60894;42.544;1.516;2023-05-29T00:20:48;10.54;81.03
72772;SHT30;60894;42.544;1.516;2023-05-29T00:23:15;10.48;81.14
72772;SHT30;60894;42.544;1.516;2023-05-29T00:25:41;10.52;80.83
72772;SHT30;60894;42.544;1.516;2023-05-29T00:28:10;10.48;80.48
72772;SHT30;60894;42.544;1.516;2023-05-29T00:30:38;10.44;80.78
72772;SHT30;60894;42.544;1.516;2023-05-29T00:33:05;10.45;80.78
72772;SHT30;60894;42.544;1.516;2023-05-29T00:35:32;10.44;80.95
72772;SHT30;60894;42.544;1.516;2023-05-29T00:37:59;10.51;80.48
72772;SHT30;60894;42.544;1.516;2023-05-29T00:40:26;10.55;80.04
72772;SHT30;60894;42.544;1.516;2023-05-29T00:42:53;10.44;80.39
72772;SHT30;60894;42.544;1.516;2023-05-29T00:45:21;10.32;80.52
72772;SHT30;60894;42.544;1.516;2023-05-29T00:47:48;10.24;80.91
72772;SHT30;60894;42.544;1.516;2023-05-29T00:50:15;10.21;80.99
72772;SHT30;60894;42.544;1.516;2023-05-29T00:52:44;10.20;81.04
72772;SHT30;60894;42.544;1.516;2023-05-29T00:55:11;10.10;81.25
72772;SHT30;60894;42.544;1.516;2023-05-29T00:57:39;10.14;81.15
72772;SHT30;60894;42.544;1.516;2023-05-29T01:00:07;10.21;80.97
72772;SHT30;60894;42.544;1.516;2023-05-29T01:02:40;10.11;81.18
72772;SHT30;60894;42.544;1.516;2023-05-29T01:05:10;10.17;80.87
72772;SHT30;60894;42.544;1.516;2023-05-29T01:07:37;10.10;81.00
72772;SHT30;60894;42.544;1.516;2023-05-29T01:10:05;10.05;81.37
72772;SHT30;60894;42.544;1.516;2023-05-29T01:12:37;10.07;81.15
72772;SHT30;60894;42.544;1.516;2023-05-29T01:15:16;10.07;81.02
72772;SHT30;60894;42.544;1.516;2023-05-29T01:18:06;10.03;80.91
72772;SHT30;60894;42.544;1.516;2023-05-29T01:20:37;9.98;80.68
72772;SHT30;60894;42.544;1.516;2023-05-29T01:23:15;9.93;81.14
72772;SHT30;60894;42.544;1.516;2023-05-29T01:25:58;9.95;80.91
72772;SHT30;60894;42.544;1.516;2023-05-29T01:28:40;9.91;81.07
72772;SHT30;60894;42.544;1.516;2023-05-29T01:31:09;9.90;81.21
72772;SHT30;60894;42.544;1.516;2023-05-29T01:33:38;9.84;81.15
72772;SHT30;60894;42.544;1.516;2023-05-29T01:36:07;9.79;81.23
72772;SHT30;60894;42.544;1.516;2023-05-29T01:38:34;9.80;80.74
72772;SHT30;60894;42.544;1.516;2023-05-29T01:41:01;9.82;81.06
72772;SHT30;60894;42.544;1.516;2023-05-29T01:43:30;9.93;80.84
72772;SHT30;60894;42.544;1.516;2023-05-29T01:45:59;9.86;80.89
72772;SHT30;60894;42.544;1.516;2023-05-29T01:48:27;9.80;80.71
72772;SHT30;60894;42.544;1.516;2023-05-29T01:50:54;9.66;81.13
72772;SHT30;60894;42.544;1.516;2023-05-29T01:53:22;9.69;81.12
72772;SHT30;60894;42.544;1.516;2023-05-29T01:55:50;9.72;81.06
72772;SHT30;60894;42.544;1.516;2023-05-29T01:58:17;9.72;81.02
72772;SHT30;60894;42.544;1.516;2023-05-29T02:00:45;9.62;81.28
72772;SHT30;60894;42.544;1.516;2023-05-29T02:03:13;9.63;81.10
72772;SHT30;60894;42.544;1.516;2023-05-29T02:05:40;9.64;81.10
72772;SHT30;60894;42.544;1.516;2023-05-29T02:08:07;9.56;81.07
72772;SHT30;60894;42.544;1.516;2023-05-29T02:10:34;9.62;81.00
72772;SHT30;60894;42.544;1.516;2023-05-29T02:13:01;9.52;80.78
72772;SHT30;60894;42.544;1.516;2023-05-29T02:15:28;9.47;81.29
72772;SHT30;60894;42.544;1.516;2023-05-29T02:17:55;9.46;81.41
72772;SHT30;60894;42.544;1.516;2023-05-29T02:20:24;9.39;81.48
72772;SHT30;60894;42.544;1.516;2023-05-29T02:22:51;9.36;81.23
72772;SHT30;60894;42.544;1.516;2023-05-29T02:25:18;9.42;81.48
72772;SHT30;60894;42.544;1.516;2023-05-29T02:27:45;9.38;81.63
72772;SHT30;60894;42.544;1.516;2023-05-29T02:30:12;9.33;81.60
72772;SHT30;60894;42.544;1.516;2023-05-29T02:32:39;9.29;81.66
72772;SHT30;60894;42.544;1.516;2023-05-29T02:35:06;9.33;81.29
72772;SHT30;60894;42.544;1.516;2023-05-29T02:37:35;9.23;81.40
72772;SHT30;60894;42.544;1.516;2023-05-29T02:40:02;9.28;81.26
72772;SHT30;60894;42.544;1.516;2023-05-29T02:42:29;9.26;80.69
72772;SHT30;60894;42.544;1.516;2023-05-29T02:44:56;9.14;81.11
72772;SHT30;60894;42.544;1.516;2023-05-29T02:47:23;9.10;81.37
72772;SHT30;60894;42.544;1.516;2023-05-29T02:49:50;9.08;81.64
72772;SHT30;60894;42.544;1.516;2023-05-29T02:52:17;9.12;81.68
72772;SHT30;60894;42.544;1.516;2023-05-29T02:54:45;9.14;81.88
72772;SHT30;60894;42.544;1.516;2023-05-29T02:57:12;9.10;81.72
72772;SHT30;60894;42.544;1.516;2023-05-29T02:59:39;9.10;81.27
72772;SHT30;60894;42.544;1.516;2023-05-29T03:02:06;9.10;81.34
72772;SHT30;60894;42.544;1.516;2023-05-29T03:04:33;9.12;81.38
72772;SHT30;60894;42.544;1.516;2023-05-29T03:06:59;9.15;80.79
72772;SHT30;60894;42.544;1.516;2023-05-29T03:09:27;9.05;80.89
72772;SHT30;60894;42.544;1.516;2023-05-29T03:11:55;8.94;81.40
72772;SHT30;60894;42.544;1.516;2023-05-29T03:14:22;8.97;81.60
72772;SHT30;60894;42.544;1.516;2023-05-29T03:16:49;8.92;81.61
72772;SHT30;60894;42.544;1.516;2023-05-29T03:19:16;8.87;81.38
72772;SHT30;60894;42.544;1.516;2023-05-29T03:21:43;8.85;81.52
72772;SHT30;60894;42.544;1.516;2023-05-29T03:24:10;8.91;81.71
72772;SHT30;60894;42.544;1.516;2023-05-29T03:26:38;8.78;81.46
72772;SHT30;60894;42.544;1.516;2023-05-29T03:29:07;8.85;81.43
72772;SHT30;60894;42.544;1.516;2023-05-29T03:31:34;8.82;81.42
72772;SHT30;60894;42.544;1.516;2023-05-29T03:34:01;8.82;81.46
72772;SHT30;60894;42.544;1.516;2023-05-29T03:36:28;8.82;81.23
72772;SHT30;60894;42.544;1.516;2023-05-29T03:38:55;8.74;81.26
72772;SHT30;60894;42.544;1.516;2023-05-29T03:41:22;8.81;81.54
72772;SHT30;60894;42.544;1.516;2023-05-29T03:43:49;8.74;81.58
72772;SHT30;60894;42.544;1.516;2023-05-29T03:46:17;8.75;81.99
72772;SHT30;60894;42.544;1.516;2023-05-29T03:48:44;8.78;81.44
72772;SHT30;60894;42.544;1.516;2023-05-29T03:51:11;8.74;81.67
72772;SHT30;60894;42.544;1.516;2023-05-29T03:53:38;8.63;81.59
72772;SHT30;60894;42.544;1.516;2023-05-29T03:56:05;8.57;81.56
72772;SHT30;60894;42.544;1.516;2023-05-29T03:58:32;8.65;82.00
72772;SHT30;60894;42.544;1.516;2023-05-29T04:00:59;8.61;82.40
72772;SHT30;60894;42.544;1.516;2023-05-29T04:03:28;8.59;82.40
72772;SHT30;60894;42.544;1.516;2023-05-29T04:05:56;8.63;81.52
72772;SHT30;60894;42.544;1.516;2023-05-29T04:08:23;8.61;81.62
72772;SHT30;60894;42.544;1.516;2023-05-29T04:10:51;8.67;81.59
72772;SHT30;60894;42.544;1.516;2023-05-29T04:13:19;8.59;81.39
72772;SHT30;60894;42.544;1.516;2023-05-29T04:15:46;8.57;81.74
72772;SHT30;60894;42.544;1.516;2023-05-29T04:18:13;8.57;82.04
72772;SHT30;60894;42.544;1.516;2023-05-29T04:20:41;8.59;81.88
72772;SHT30;60894;42.544;1.516;2023-05-29T04:23:11;8.56;81.87
72772;SHT30;60894;42.544;1.516;2023-05-29T04:25:38;8.49;82.10
72772;SHT30;60894;42.544;1.516;2023-05-29T04:28:05;8.47;82.19
72772;SHT30;60894;42.544;1.516;2023-05-29T04:30:31;8.53;82.08
72772;SHT30;60894;42.544;1.516;2023-05-29T04:32:59;8.51;81.88
72772;SHT30;60894;42.544;1.516;2023-05-29T04:35:26;8.54;81.66
72772;SHT30;60894;42.544;1.516;2023-05-29T04:37:55;8.40;82.04
72772;SHT30;60894;42.544;1.516;2023-05-29T04:40:23;8.46;82.11
72772;SHT30;60894;42.544;1.516;2023-05-29T04:42:50;8.36;82.15
72772;SHT30;60894;42.544;1.516;2023-05-29T04:45:19;8.33;82.44
72772;SHT30;60894;42.544;1.516;2023-05-29T04:47:46;8.33;81.90
72772;SHT30;60894;42.544;1.516;2023-05-29T04:50:14;8.33;81.95
72772;SHT30;60894;42.544;1.516;2023-05-29T04:52:42;8.46;82.14
72772;SHT30;60894;42.544;1.516;2023-05-29T04:55:10;8.40;81.96
72772;SHT30;60894;42.544;1.516;2023-05-29T04:57:37;8.46;82.02
72772;SHT30;60894;42.544;1.516;2023-05-29T05:00:05;8.41;82.17
72772;SHT30;60894;42.544;1.516;2023-05-29T05:02:33;8.39;81.81
72772;SHT30;60894;42.544;1.516;2023-05-29T05:05:00;8.34;81.84
72772;SHT30;60894;42.544;1.516;2023-05-29T05:07:27;8.33;82.17
72772;SHT30;60894;42.544;1.516;2023-05-29T05:09:54;8.36;82.19
72772;SHT30;60894;42.544;1.516;2023-05-29T05:12:23;8.39;81.83
72772;SHT30;60894;42.544;1.516;2023-05-29T05:14:49;8.44;81.93
72772;SHT30;60894;42.544;1.516;2023-05-29T05:17:16;8.44;81.89
72772;SHT30;60894;42.544;1.516;2023-05-29T05:19:43;8.46;81.73
72772;SHT30;60894;42.544;1.516;2023-05-29T05:22:10;8.44;81.80
72772;SHT30;60894;42.544;1.516;2023-05-29T05:24:37;8.56;81.54
72772;SHT30;60894;42.544;1.516;2023-05-29T05:27:04;8.56;81.38
72772;SHT30;60894;42.544;1.516;2023-05-29T05:29:33;8.57;81.51
72772;SHT30;60894;42.544;1.516;2023-05-29T05:32:00;8.70;81.12
72772;SHT30;60894;42.544;1.516;2023-05-29T05:34:27;8.64;81.27
72772;SHT30;60894;42.544;1.516;2023-05-29T05:36:53;8.68;81.30
72772;SHT30;60894;42.544;1.516;2023-05-29T05:39:20;8.71;81.44
72772;SHT30;60894;42.544;1.516;2023-05-29T05:41:47;8.71;81.63
72772;SHT30;60894;42.544;1.516;2023-05-29T05:44:14;8.81;81.57
72772;SHT30;60894;42.544;1.516;2023-05-29T05:46:42;8.87;81.55
72772;SHT30;60894;42.544;1.516;2023-05-29T05:49:10;8.88;81.34
72772;SHT30;60894;42.544;1.516;2023-05-29T05:51:37;8.91;81.12
72772;SHT30;60894;42.544;1.516;2023-05-29T05:54:04;9.05;81.11
72772;SHT30;60894;42.544;1.516;2023-05-29T05:56:31;9.16;80.53
72772;SHT30;60894;42.544;1.516;2023-05-29T05:58:58;9.19;79.77
72772;SHT30;60894;42.544;1.516;2023-05-29T06:01:24;9.23;80.07
72772;SHT30;60894;42.544;1.516;2023-05-29T06:03:53;9.31;79.94
72772;SHT30;60894;42.544;1.516;2023-05-29T06:06:20;9.49;79.39
72772;SHT30;60894;42.544;1.516;2023-05-29T06:08:47;9.53;79.46
72772;SHT30;60894;42.544;1.516;2023-05-29T06:11:14;9.59;79.93
72772;SHT30;60894;42.544;1.516;2023-05-29T06:13:42;9.66;79.17
72772;SHT30;60894;42.544;1.516;2023-05-29T06:16:09;9.67;79.04
72772;SHT30;60894;42.544;1.516;2023-05-29T06:18:37;9.83;78.31
72772;SHT30;60894;42.544;1.516;2023-05-29T06:21:05;9.98;77.66
72772;SHT30;60894;42.544;1.516;2023-05-29T06:23:32;9.94;78.10
72772;SHT30;60894;42.544;1.516;2023-05-29T06:26:01;9.98;78.43
72772;SHT30;60894;42.544;1.516;2023-05-29T06:28:28;10.00;78.56
72772;SHT30;60894;42.544;1.516;2023-05-29T06:30:55;9.98;78.48
72772;SHT30;60894;42.544;1.516;2023-05-29T06:33:22;10.01;78.20
72772;SHT30;60894;42.544;1.516;2023-05-29T06:35:49;10.08;78.04
72772;SHT30;60894;42.544;1.516;2023-05-29T06:38:18;10.22;77.34
72772;SHT30;60894;42.544;1.516;2023-05-29T06:40:45;10.37;76.77
72772;SHT30;60894;42.544;1.516;2023-05-29T06:43:11;10.38;76.58
72772;SHT30;60894;42.544;1.516;2023-05-29T06:45:38;10.51;76.07
72772;SHT30;60894;42.544;1.516;2023-05-29T06:48:06;10.56;75.96
72772;SHT30;60894;42.544;1.516;2023-05-29T06:50:32;10.66;75.78
72772;SHT30;60894;42.544;1.516;2023-05-29T06:53:00;10.83;74.83
72772;SHT30;60894;42.544;1.516;2023-05-29T06:55:28;10.93;74.42
72772;SHT30;60894;42.544;1.516;2023-05-29T06:57:55;11.03;73.39
72772;SHT30;60894;42.544;1.516;2023-05-29T07:00:22;11.10;73.59
72772;SHT30;60894;42.544;1.516;2023-05-29T07:02:49;11.19;73.41
72772;SHT30;60894;42.544;1.516;2023-05-29T07:05:16;11.37;72.73
72772;SHT30;60894;42.544;1.516;2023-05-29T07:07:44;11.48;72.96
72772;SHT30;60894;42.544;1.516;2023-05-29T07:10:11;11.58;72.70
72772;SHT30;60894;42.544;1.516;2023-05-29T07:12:39;11.68;72.35
72772;SHT30;60894;42.544;1.516;2023-05-29T07:15:07;11.78;70.48
72772;SHT30;60894;42.544;1.516;2023-05-29T07:17:34;11.77;71.28
72772;SHT30;60894;42.544;1.516;2023-05-29T07:20:01;11.91;71.20
72772;SHT30;60894;42.544;1.516;2023-05-29T07:22:28;12.09;70.41
72772;SHT30;60894;42.544;1.516;2023-05-29T07:24:55;12.11;70.43
72772;SHT30;60894;42.544;1.516;2023-05-29T07:27:22;12.21;70.22
72772;SHT30;60894;42.544;1.516;2023-05-29T07:29:50;12.43;67.61
72772;SHT30;60894;42.544;1.516;2023-05-29T07:32:17;12.45;66.35
72772;SHT30;60894;42.544;1.516;2023-05-29T07:34:44;12.53;65.58
72772;SHT30;60894;42.544;1.516;2023-05-29T07:37:11;12.56;64.79
72772;SHT30;60894;42.544;1.516;2023-05-29T07:39:38;12.68;65.69
72772;SHT30;60894;42.544;1.516;2023-05-29T07:42:05;12.74;65.51
72772;SHT30;60894;42.544;1.516;2023-05-29T07:44:32;12.86;64.89
72772;SHT30;60894;42.544;1.516;2023-05-29T07:47:00;13.01;64.89
72772;SHT30;60894;42.544;1.516;2023-05-29T07:49:27;13.11;64.84
72772;SHT30;60894;42.544;1.516;2023-05-29T07:51:54;13.29;63.30
72772;SHT30;60894;42.544;1.516;2023-05-29T07:54:21;13.35;59.85
72772;SHT30;60894;42.544;1.516;2023-05-29T07:56:48;13.45;59.77
72772;SHT30;60894;42.544;1.516;2023-05-29T07:59:15;13.52;59.93
72772;SHT30;60894;42.544;1.516;2023-05-29T08:01:42;13.61;58.25
72772;SHT30;60894;42.544;1.516;2023-05-29T08:04:11;13.76;60.67
72772;SHT30;60894;42.544;1.516;2023-05-29T08:06:38;13.82;58.55
72772;SHT30;60894;42.544;1.516;2023-05-29T08:09:07;13.91;58.12
72772;SHT30;60894;42.544;1.516;2023-05-29T08:11:35;14.03;57.23
72772;SHT30;60894;42.544;1.516;2023-05-29T08:14:03;14.16;57.43
72772;SHT30;60894;42.544;1.516;2023-05-29T08:16:29;14.33;57.54
72772;SHT30;60894;42.544;1.516;2023-05-29T08:18:56;14.42;57.90
72772;SHT30;60894;42.544;1.516;2023-05-29T08:21:25;14.54;58.04
72772;SHT30;60894;42.544;1.516;2023-05-29T08:23:52;14.71;57.85
72772;SHT30;60894;42.544;1.516;2023-05-29T08:26:19;14.84;56.45
72772;SHT30;60894;42.544;1.516;2023-05-29T08:28:53;15.03;55.32
72772;SHT30;60894;42.544;1.516;2023-05-29T08:31:20;15.12;53.38
72772;SHT30;60894;42.544;1.516;2023-05-29T08:33:49;15.27;53.30
72772;SHT30;60894;42.544;1.516;2023-05-29T08:36:16;15.43;52.31
72772;SHT30;60894;42.544;1.516;2023-05-29T08:38:47;15.63;49.07
72772;SHT30;60894;42.544;1.516;2023-05-29T08:41:21;15.76;50.12
72772;SHT30;60894;42.544;1.516;2023-05-29T08:43:48;15.87;48.84
72772;SHT30;60894;42.544;1.516;2023-05-29T08:46:17;16.01;48.60
72772;SHT30;60894;42.544;1.516;2023-05-29T08:48:47;16.18;49.21
72772;SHT30;60894;42.544;1.516;2023-05-29T08:51:19;16.26;48.89
72772;SHT30;60894;42.544;1.516;2023-05-29T08:53:49;16.48;45.77
72772;SHT30;60894;42.544;1.516;2023-05-29T08:56:17;16.70;46.40
72772;SHT30;60894;42.544;1.516;2023-05-29T08:58:44;16.93;47.49
72772;SHT30;60894;42.544;1.516;2023-05-29T09:01:11;17.04;44.89
72772;SHT30;60894;42.544;1.516;2023-05-29T09:03:38;17.11;44.96
72772;SHT30;60894;42.544;1.516;2023-05-29T09:06:07;17.24;45.56
72772;SHT30;60894;42.544;1.516;2023-05-29T09:08:34;17.32;45.51
72772;SHT30;60894;42.544;1.516;2023-05-29T09:11:04;17.47;44.97
72772;SHT30;60894;42.544;1.516;2023-05-29T09:13:31;17.59;44.57
72772;SHT30;60894;42.544;1.516;2023-05-29T09:15:58;17.69;43.40
72772;SHT30;60894;42.544;1.516;2023-05-29T09:18:29;17.86;42.01
72772;SHT30;60894;42.544;1.516;2023-05-29T09:20:57;18.03;40.63
72772;SHT30;60894;42.544;1.516;2023-05-29T09:23:25;18.23;40.51
72772;SHT30;60894;42.544;1.516;2023-05-29T09:25:53;18.28;40.04
72772;SHT30;60894;42.544;1.516;2023-05-29T09:28:22;18.37;39.90
72772;SHT30;60894;42.544;1.516;2023-05-29T09:30:52;18.29;39.84
72772;SHT30;60894;42.544;1.516;2023-05-29T09:33:19;18.34;40.58
72772;SHT30;60894;42.544;1.516;2023-05-29T09:35:47;18.34;40.34
72772;SHT30;60894;42.544;1.516;2023-05-29T09:38:16;18.60;39.14
72772;SHT30;60894;42.544;1.516;2023-05-29T09:40:43;18.67;39.21
72772;SHT30;60894;42.544;1.516;2023-05-29T09:43:13;18.70;39.35
72772;SHT30;60894;42.544;1.516;2023-05-29T09:45:44;18.98;40.97
72772;SHT30;60894;42.544;1.516;2023-05-29T09:48:13;18.98;37.72
72772;SHT30;60894;42.544;1.516;2023-05-29T09:50:40;18.92;39.87
72772;SHT30;60894;42.544;1.516;2023-05-29T09:53:20;18.87;39.17
72772;SHT30;60894;42.544;1.516;2023-05-29T09:55:50;18.81;38.03
72772;SHT30;60894;42.544;1.516;2023-05-29T09:58:18;18.68;36.88
72772;SHT30;60894;42.544;1.516;2023-05-29T10:00:47;18.74;38.69
72772;SHT30;60894;42.544;1.516;2023-05-29T10:03:14;18.81;38.12
72772;SHT30;60894;42.544;1.516;2023-05-29T10:05:42;18.80;37.61
72772;SHT30;60894;42.544;1.516;2023-05-29T10:08:12;18.83;37.47
72772;SHT30;60894;42.544;1.516;2023-05-29T10:10:43;18.84;38.03
72772;SHT30;60894;42.544;1.516;2023-05-29T10:13:11;19.12;37.69
72772;SHT30;60894;42.544;1.516;2023-05-29T10:15:41;19.45;39.25
72772;SHT30;60894;42.544;1.516;2023-05-29T10:18:13;19.97;36.09
72772;SHT30;60894;42.544;1.516;2023-05-29T10:20:46;20.30;35.19
72772;SHT30;60894;42.544;1.516;2023-05-29T10:23:15;20.28;33.35
72772;SHT30;60894;42.544;1.516;2023-05-29T10:25:44;20.14;34.10
72772;SHT30;60894;42.544;1.516;2023-05-29T10:28:12;20.31;32.42
72772;SHT30;60894;42.544;1.516;2023-05-29T10:30:41;20.21;32.59
72772;SHT30;60894;42.544;1.516;2023-05-29T10:33:25;19.91;33.17
72772;SHT30;60894;42.544;1.516;2023-05-29T10:35:55;19.83;35.53
72772;SHT30;60894;42.544;1.516;2023-05-29T10:38:26;19.82;36.53
72772;SHT30;60894;42.544;1.516;2023-05-29T10:40:53;19.70;36.05
72772;SHT30;60894;42.544;1.516;2023-05-29T10:43:30;19.55;35.46
72772;SHT30;60894;42.544;1.516;2023-05-29T10:45:58;19.55;35.52
72772;SHT30;60894;42.544;1.516;2023-05-29T10:48:43;19.50;36.57
72772;SHT30;60894;42.544;1.516;2023-05-29T10:51:31;19.38;35.65
72772;SHT30;60894;42.544;1.516;2023-05-29T10:53:59;19.32;36.21
72772;SHT30;60894;42.544;1.516;2023-05-29T10:56:28;19.25;36.00
72772;SHT30;60894;42.544;1.516;2023-05-29T10:58:58;19.35;36.96
72772;SHT30;60894;42.544;1.516;2023-05-29T11:01:27;19.45;36.06
72772;SHT30;60894;42.544;1.516;2023-05-29T11:04:28;19.50;34.93
72772;SHT30;60894;42.544;1.516;2023-05-29T11:06:57;19.42;35.41
72772;SHT30;60894;42.544;1.516;2023-05-29T11:09:29;19.73;35.98
72772;SHT30;60894;42.544;1.516;2023-05-29T11:12:16;19.90;35.39
72772;SHT30;60894;42.544;1.516;2023-05-29T11:14:55;19.96;35.99
72772;SHT30;60894;42.544;1.516;2023-05-29T11:17:32;19.89;35.72
72772;SHT30;60894;42.544;1.516;2023-05-29T11:20:03;20.24;36.42
72772;SHT30;60894;42.544;1.516;2023-05-29T11:22:43;20.65;37.22
72772;SHT30;60894;42.544;1.516;2023-05-29T11:25:13;20.89;36.06
72772;SHT30;60894;42.544;1.516;2023-05-29T11:27:40;20.79;36.02
72772;SHT30;60894;42.544;1.516;2023-05-29T11:30:08;20.48;36.48
72772;SHT30;60894;42.544;1.516;2023-05-29T11:32:36;20.21;37.09
72772;SHT30;60894;42.544;1.516;2023-05-29T11:35:07;20.22;36.92
72772;SHT30;60894;42.544;1.516;2023-05-29T11:37:35;20.11;37.79
72772;SHT30;60894;42.544;1.516;2023-05-29T11:40:03;20.18;38.31
72772;SHT30;60894;42.544;1.516;2023-05-29T11:42:31;20.13;37.49
72772;SHT30;60894;42.544;1.516;2023-05-29T11:45:10;20.38;37.41
72772;SHT30;60894;42.544;1.516;2023-05-29T11:47:51;20.47;36.57
72772;SHT30;60894;42.544;1.516;2023-05-29T11:50:20;20.76;35.93
72772;SHT30;60894;42.544;1.516;2023-05-29T11:52:47;20.81;36.50
72772;SHT30;60894;42.544;1.516;2023-05-29T11:55:14;20.59;36.00
72772;SHT30;60894;42.544;1.516;2023-05-29T11:57:41;20.34;36.25
72772;SHT30;60894;42.544;1.516;2023-05-29T12:00:13;20.28;36.82
72772;SHT30;60894;42.544;1.516;2023-05-29T12:02:40;20.34;34.76
72772;SHT30;60894;42.544;1.516;2023-05-29T12:05:08;20.42;35.23
72772;SHT30;60894;42.544;1.516;2023-05-29T12:07:37;20.21;35.01
72772;SHT30;60894;42.544;1.516;2023-05-29T12:10:10;19.98;35.04
72772;SHT30;60894;42.544;1.516;2023-05-29T12:12:37;20.20;35.97
72772;SHT30;60894;42.544;1.516;2023-05-29T12:15:06;20.28;37.07
72772;SHT30;60894;42.544;1.516;2023-05-29T12:17:34;20.07;36.28
72772;SHT30;60894;42.544;1.516;2023-05-29T12:20:01;19.79;36.86
72772;SHT30;60894;42.544;1.516;2023-05-29T12:22:33;19.80;38.24
72772;SHT30;60894;42.544;1.516;2023-05-29T12:25:08;19.73;38.24
72772;SHT30;60894;42.544;1.516;2023-05-29T12:27:38;19.70;37.99
72772;SHT30;60894;42.544;1.516;2023-05-29T12:30:09;19.76;38.45
72772;SHT30;60894;42.544;1.516;2023-05-29T12:32:37;19.93;37.34
72772;SHT30;60894;42.544;1.516;2023-05-29T12:35:18;20.61;35.16
72772;SHT30;60894;42.544;1.516;2023-05-29T12:37:46;21.54;34.90
72772;SHT30;60894;42.544;1.516;2023-05-29T12:40:19;22.25;33.66
72772;SHT30;60894;42.544;1.516;2023-05-29T12:42:47;22.38;33.97
72772;SHT30;60894;42.544;1.516;2023-05-29T12:45:15;22.55;33.34
72772;SHT30;60894;42.544;1.516;2023-05-29T12:47:51;22.92;33.86
72772;SHT30;60894;42.544;1.516;2023-05-29T12:50:23;22.70;34.11
72772;SHT30;60894;42.544;1.516;2023-05-29T12:52:57;22.09;35.61
72772;SHT30;60894;42.544;1.516;2023-05-29T12:55:26;21.64;37.68
72772;SHT30;60894;42.544;1.516;2023-05-29T12:57:54;21.50;37.84
72772;SHT30;60894;42.544;1.516;2023-05-29T13:00:21;21.30;38.27
72772;SHT30;60894;42.544;1.516;2023-05-29T13:02:48;21.55;37.26
72772;SHT30;60894;42.544;1.516;2023-05-29T13:05:15;21.19;37.38
72772;SHT30;60894;42.544;1.516;2023-05-29T13:07:46;20.93;37.83
72772;SHT30;60894;42.544;1.516;2023-05-29T13:10:13;20.72;38.24
72772;SHT30;60894;42.544;1.516;2023-05-29T13:12:42;20.62;39.03
72772;SHT30;60894;42.544;1.516;2023-05-29T13:15:10;20.27;39.85
72772;SHT30;60894;42.544;1.516;2023-05-29T13:17:38;20.11;40.58
72772;SHT30;60894;42.544;1.516;2023-05-29T13:20:08;19.94;40.94
72772;SHT30;60894;42.544;1.516;2023-05-29T13:22:36;19.79;41.68
72772;SHT30;60894;42.544;1.516;2023-05-29T13:25:04;19.56;40.92
72772;SHT30;60894;42.544;1.516;2023-05-29T13:27:32;19.35;41.42
72772;SHT30;60894;42.544;1.516;2023-05-29T13:30:02;19.11;42.19
72772;SHT30;60894;42.544;1.516;2023-05-29T13:32:29;18.92;42.82
72772;SHT30;60894;42.544;1.516;2023-05-29T13:34:56;18.92;44.52
72772;SHT30;60894;42.544;1.516;2023-05-29T13:37:23;18.68;45.62
72772;SHT30;60894;42.544;1.516;2023-05-29T13:39:50;18.74;50.72
72772;SHT30;60894;42.544;1.516;2023-05-29T13:42:17;18.60;52.91
72772;SHT30;60894;42.544;1.516;2023-05-29T13:44:44;18.37;55.02
72772;SHT30;60894;42.544;1.516;2023-05-29T13:47:13;18.20;56.24
72772;SHT30;60894;42.544;1.516;2023-05-29T13:49:41;18.12;53.74
72772;SHT30;60894;42.544;1.516;2023-05-29T13:52:08;18.00;57.75
72772;SHT30;60894;42.544;1.516;2023-05-29T13:54:35;17.95;57.56
72772;SHT30;60894;42.544;1.516;2023-05-29T13:57:02;18.02;59.60
72772;SHT30;60894;42.544;1.516;2023-05-29T13:59:29;17.96;59.08
72772;SHT30;60894;42.544;1.516;2023-05-29T14:01:56;17.89;59.94
72772;SHT30;60894;42.544;1.516;2023-05-29T14:04:25;17.78;61.93
72772;SHT30;60894;42.544;1.516;2023-05-29T14:06:52;17.69;61.29
72772;SHT30;60894;42.544;1.516;2023-05-29T14:09:20;17.51;61.70
72772;SHT30;60894;42.544;1.516;2023-05-29T14:11:52;17.37;63.53
72772;SHT30;60894;42.544;1.516;2023-05-29T14:14:20;17.44;64.57
72772;SHT30;60894;42.544;1.516;2023-05-29T14:16:47;17.26;66.47
72772;SHT30;60894;42.544;1.516;2023-05-29T14:19:14;17.21;65.31
72772;SHT30;60894;42.544;1.516;2023-05-29T14:21:42;17.41;64.71
72772;SHT30;60894;42.544;1.516;2023-05-29T14:24:09;17.31;58.94
72772;SHT30;60894;42.544;1.516;2023-05-29T14:26:36;17.30;60.47
72772;SHT30;60894;42.544;1.516;2023-05-29T14:29:03;17.27;57.54
72772;SHT30;60894;42.544;1.516;2023-05-29T14:31:31;17.16;59.95
72772;SHT30;60894;42.544;1.516;2023-05-29T14:33:58;17.27;60.84
72772;SHT30;60894;42.544;1.516;2023-05-29T14:36:25;17.27;61.63
72772;SHT30;60894;42.544;1.516;2023-05-29T14:38:53;17.40;63.44
72772;SHT30;60894;42.544;1.516;2023-05-29T14:41:20;17.37;62.00
72772;SHT30;60894;42.544;1.516;2023-05-29T14:43:47;17.27;61.66
72772;SHT30;60894;42.544;1.516;2023-05-29T14:46:15;17.27;60.53
72772;SHT30;60894;42.544;1.516;2023-05-29T14:48:41;17.35;60.76
72772;SHT30;60894;42.544;1.516;2023-05-29T14:51:08;17.65;61.32
72772;SHT30;60894;42.544;1.516;2023-05-29T14:53:36;17.93;60.85
72772;SHT30;60894;42.544;1.516;2023-05-29T14:56:05;18.09;57.79
72772;SHT30;60894;42.544;1.516;2023-05-29T14:58:32;17.95;57.53
72772;SHT30;60894;42.544;1.516;2023-05-29T15:00:59;17.92;58.02
72772;SHT30;60894;42.544;1.516;2023-05-29T15:03:26;18.02;58.75
72772;SHT30;60894;42.544;1.516;2023-05-29T15:05:54;18.25;58.73
72772;SHT30;60894;42.544;1.516;2023-05-29T15:08:21;18.16;58.72
72772;SHT30;60894;42.544;1.516;2023-05-29T15:10:48;18.26;57.26
72772;SHT30;60894;42.544;1.516;2023-05-29T15:13:16;18.14;57.00
72772;SHT30;60894;42.544;1.516;2023-05-29T15:15:43;18.00;57.36
72772;SHT30;60894;42.544;1.516;2023-05-29T15:18:10;18.25;55.30
72772;SHT30;60894;42.544;1.516;2023-05-29T15:20:37;18.20;57.13
72772;SHT30;60894;42.544;1.516;2023-05-29T15:23:04;18.46;56.38
72772;SHT30;60894;42.544;1.516;2023-05-29T15:25:31;18.61;54.88
72772;SHT30;60894;42.544;1.516;2023-05-29T15:27:58;18.75;53.72
72772;SHT30;60894;42.544;1.516;2023-05-29T15:30:26;19.15;53.12
72772;SHT30;60894;42.544;1.516;2023-05-29T15:32:53;19.39;53.37
72772;SHT30;60894;42.544;1.516;2023-05-29T15:35:20;19.46;52.36
72772;SHT30;60894;42.544;1.516;2023-05-29T15:37:49;19.49;52.98
72772;SHT30;60894;42.544;1.516;2023-05-29T15:40:16;19.48;51.82
72772;SHT30;60894;42.544;1.516;2023-05-29T15:42:42;19.07;51.66