sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-05-02T00:01:51;5.15;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:03:52;4.85;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:05:54;4.78;;;3.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:07:57;5.95;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:09:58;6.45;;;3.38;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:12:01;4.88;;;3.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:14:03;5.88;;;2.83;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:16:05;5.00;;;2.92;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:18:07;5.85;;;3.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:20:09;6.78;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:22:11;5.28;;;3.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:24:14;5.78;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:26:15;6.28;;;3.78;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:28:17;5.78;;;2.97;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:30:18;5.38;;;3.38;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:32:20;5.85;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:34:21;5.45;;;3.28;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:36:22;6.78;;;3.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:38:26;5.57;;;3.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:40:29;5.25;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:42:31;6.40;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:44:35;6.40;;;3.58;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:46:36;6.32;;;3.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:48:38;6.38;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:50:40;5.72;;;3.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:52:42;6.53;;;3.83;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:54:44;5.60;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:56:48;5.97;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T00:58:49;5.60;;;3.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:00:56;5.70;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:03:04;5.43;;;3.58;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:05:19;6.60;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:07:30;6.72;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:09:44;6.63;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:11:59;5.93;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:14:04;6.13;;;3.83;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:16:09;6.72;;;4.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:18:12;6.88;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:20:19;6.55;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:22:23;7.07;;;4.57;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:24:29;7.97;;;4.68;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:26:35;8.77;;;5.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:28:57;7.78;;;5.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:31:00;7.68;;;5.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:33:03;7.70;;;5.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:35:07;8.00;;;5.57;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:37:10;7.97;;;5.35;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:39:14;9.73;;;5.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:41:20;8.38;;;5.53;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:43:25;8.50;;;6.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:45:28;9.77;;;6.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:47:31;10.98;;;6.93;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:49:35;10.90;;;6.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:51:40;9.32;;;6.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:53:46;8.38;;;6.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:55:49;9.60;;;6.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:57:52;9.50;;;6.45;;
70132;SDS011;57495;49.922;7.966;2023-05-02T01:59:56;8.38;;;5.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:02:01;8.38;;;6.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:04:05;9.00;;;6.32;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:06:09;9.00;;;5.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:08:11;10.13;;;6.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:10:12;7.50;;;5.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:12:14;8.38;;;5.78;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:14:24;13.90;;;6.43;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:16:31;10.13;;;6.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:18:37;8.98;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:20:39;8.05;;;5.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:22:43;9.68;;;7.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:24:46;9.02;;;6.38;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:26:49;8.65;;;6.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:28:51;9.50;;;6.68;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:30:52;9.38;;;6.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:32:54;9.45;;;6.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:34:57;10.77;;;7.72;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:36:59;11.32;;;7.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:39:08;13.27;;;7.82;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:41:18;11.13;;;8.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:43:25;13.10;;;8.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:45:34;13.68;;;9.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:47:40;14.23;;;10.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:49:46;13.73;;;9.82;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:51:55;15.90;;;10.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:54:04;15.65;;;10.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:56:12;15.50;;;10.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T02:58:20;17.40;;;10.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:00:31;16.08;;;10.82;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:02:34;18.27;;;11.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:04:37;18.75;;;11.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:06:42;19.58;;;12.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:08:44;18.15;;;13.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:10:46;20.48;;;13.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:12:47;24.05;;;14.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:14:49;22.77;;;16.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:16:50;24.20;;;15.68;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:18:52;25.30;;;16.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:20:53;25.65;;;16.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:22:55;26.33;;;17.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:24:58;27.80;;;17.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:26:59;27.67;;;18.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:29:01;28.08;;;19.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:31:02;29.48;;;19.33;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:33:03;28.25;;;18.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:35:07;29.42;;;20.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:37:09;29.63;;;19.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:39:10;30.73;;;19.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:41:13;30.70;;;19.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:43:15;33.20;;;20.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:45:16;33.63;;;20.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:47:17;34.95;;;20.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:49:19;33.38;;;20.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:51:20;33.55;;;20.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:53:22;38.03;;;23.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:55:23;44.08;;;25.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:57:29;39.40;;;22.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T03:59:31;40.03;;;23.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:01:34;41.92;;;24.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:03:35;38.80;;;23.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:05:36;41.22;;;24.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:07:38;40.30;;;24.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:09:39;41.78;;;25.45;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:11:41;40.95;;;23.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:13:43;44.20;;;24.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:15:45;43.47;;;24.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:17:46;41.05;;;25.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:19:48;44.08;;;25.42;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:21:50;47.55;;;25.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:23:51;50.47;;;28.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:25:53;49.70;;;27.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:27:55;51.67;;;29.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:29:58;51.95;;;29.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:31:59;52.97;;;28.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:34:01;59.83;;;30.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:36:03;57.97;;;29.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:38:05;51.55;;;29.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:40:07;51.83;;;29.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:42:10;54.22;;;29.23;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:44:11;53.88;;;28.42;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:46:14;56.17;;;29.33;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:48:16;53.15;;;29.92;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:50:18;53.20;;;29.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:52:19;54.90;;;28.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:54:21;50.10;;;28.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:56:22;53.35;;;28.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T04:58:24;53.28;;;28.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:00:25;53.65;;;29.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:02:28;48.67;;;27.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:04:30;51.28;;;27.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:06:31;50.78;;;27.83;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:08:32;50.53;;;27.23;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:10:34;50.92;;;28.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:12:35;50.13;;;28.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:14:37;45.08;;;27.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:16:38;47.88;;;25.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:18:41;47.38;;;26.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:20:42;51.15;;;28.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:22:44;46.08;;;26.92;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:24:49;47.72;;;25.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:26:51;49.03;;;27.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:28:53;47.75;;;26.73;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:30:54;47.92;;;26.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:32:56;45.90;;;26.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:34:59;44.05;;;25.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:37:01;46.95;;;26.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:39:02;43.00;;;23.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:41:04;41.00;;;24.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:43:06;43.97;;;25.42;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:45:08;46.20;;;24.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:47:11;44.38;;;24.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:49:14;45.20;;;24.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:51:17;46.85;;;25.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:53:19;44.35;;;24.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:55:20;43.88;;;24.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:57:22;46.05;;;25.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T05:59:24;45.33;;;25.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:01:26;44.03;;;24.92;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:03:27;46.22;;;25.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:05:29;44.35;;;25.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:07:32;45.08;;;25.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:09:34;45.75;;;25.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:11:35;42.97;;;24.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:13:37;43.10;;;25.97;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:15:39;42.72;;;24.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:17:40;44.08;;;25.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:19:42;41.97;;;25.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:21:43;42.05;;;22.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:23:46;43.53;;;24.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:25:47;41.75;;;23.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:27:49;40.25;;;23.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:29:50;44.13;;;24.42;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:31:53;40.85;;;23.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:33:55;45.13;;;25.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:35:56;40.78;;;23.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:37:58;44.88;;;25.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:40:01;43.20;;;23.67;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:42:04;39.63;;;24.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:44:05;41.93;;;24.47;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:46:07;42.88;;;22.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:48:08;42.92;;;24.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:50:10;42.60;;;23.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:52:11;43.80;;;23.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:54:13;41.53;;;22.43;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:56:16;38.05;;;21.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T06:58:17;38.90;;;21.92;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:00:19;36.33;;;20.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:02:21;38.35;;;21.08;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:04:23;37.63;;;21.07;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:06:24;36.83;;;20.33;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:08:26;37.78;;;20.35;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:10:27;35.70;;;19.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:12:30;35.50;;;18.73;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:14:31;37.53;;;19.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:16:32;31.25;;;17.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:18:34;30.77;;;17.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:20:36;31.15;;;17.48;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:22:39;29.92;;;16.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:24:40;30.63;;;16.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:26:42;26.77;;;15.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:28:45;27.35;;;13.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:30:46;25.52;;;13.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:32:47;22.60;;;12.02;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:34:49;21.60;;;10.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:36:53;20.63;;;10.57;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:38:55;21.83;;;11.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:40:56;22.90;;;11.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:42:59;20.90;;;10.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:45:03;18.07;;;10.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:47:05;19.27;;;10.05;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:49:08;17.92;;;9.32;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:51:09;16.60;;;8.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:53:11;17.55;;;8.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:55:12;16.95;;;9.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:57:14;16.98;;;9.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T07:59:15;16.83;;;9.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:01:18;18.13;;;8.48;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:03:19;17.33;;;9.27;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:05:21;20.40;;;9.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:07:22;22.77;;;10.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:09:24;19.90;;;9.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:11:26;18.92;;;9.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:13:27;19.30;;;9.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:15:28;19.05;;;9.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:17:31;19.85;;;9.98;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:19:33;23.67;;;11.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:21:34;23.23;;;12.48;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:23:36;20.23;;;10.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:25:37;19.88;;;10.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:27:39;21.08;;;10.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:29:40;21.45;;;10.52;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:31:41;21.17;;;10.48;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:33:44;22.45;;;10.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:35:45;19.63;;;10.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:37:47;23.88;;;10.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:39:48;23.13;;;10.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:41:50;21.00;;;10.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:43:51;21.48;;;11.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:45:53;21.67;;;11.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:47:59;24.63;;;12.23;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:50:02;23.35;;;11.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:52:06;26.27;;;12.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:54:10;24.92;;;11.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:56:17;23.20;;;11.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T08:58:18;21.88;;;10.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:00:20;22.75;;;10.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:02:22;22.60;;;11.35;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:04:35;19.40;;;9.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:06:43;20.23;;;9.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:08:45;23.55;;;11.15;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:10:48;22.02;;;11.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:12:50;20.75;;;9.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:17:11;20.13;;;9.53;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:19:22;19.33;;;9.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:21:24;17.90;;;8.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:25:51;17.67;;;8.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:27:53;21.17;;;8.87;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:32:18;19.23;;;8.77;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:34:20;17.55;;;8.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:36:22;17.35;;;8.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:38:24;17.47;;;8.33;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:40:27;17.25;;;7.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:42:29;18.10;;;8.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:44:35;14.57;;;7.07;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:46:38;12.82;;;6.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:48:53;15.53;;;6.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:50:55;13.45;;;6.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:53:00;12.07;;;6.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:55:10;13.30;;;6.93;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:57:22;13.30;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T09:59:40;14.33;;;7.17;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:01:42;11.80;;;6.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:03:45;16.30;;;7.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:05:48;12.07;;;6.45;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:07:50;13.80;;;6.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:09:51;13.03;;;6.37;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:11:55;11.48;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:13:58;12.82;;;6.30;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:16:00;13.23;;;6.07;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:18:04;12.30;;;5.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:20:10;9.20;;;4.97;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:22:18;8.52;;;3.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:24:22;10.13;;;4.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:26:24;10.63;;;5.22;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:28:27;10.82;;;5.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:30:31;11.77;;;5.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:32:34;11.00;;;5.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:34:37;11.35;;;5.85;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:36:40;12.65;;;6.18;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:38:41;12.25;;;6.68;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:40:46;11.77;;;6.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:42:54;13.45;;;6.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:44:57;13.88;;;6.68;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:47:01;10.93;;;5.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:49:18;13.85;;;6.88;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:51:26;10.67;;;5.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:53:29;12.13;;;6.80;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:55:32;11.07;;;6.63;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:57:33;10.35;;;5.72;;
70132;SDS011;57495;49.922;7.966;2023-05-02T10:59:36;12.30;;;6.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:01:38;12.87;;;6.07;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:03:54;10.85;;;6.32;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:06:03;10.45;;;6.07;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:08:29;9.25;;;5.03;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:10:30;7.88;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:12:41;9.83;;;5.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:14:45;11.02;;;5.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:17:06;9.70;;;4.82;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:19:10;8.80;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:21:24;8.27;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:23:27;7.27;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:25:36;8.43;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:27:39;9.05;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:29:51;7.72;;;3.47;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:31:53;7.03;;;3.83;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:33:55;6.47;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:35:58;7.30;;;3.78;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:38:01;7.57;;;4.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:40:09;6.53;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:44:30;9.13;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:46:32;7.43;;;3.22;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:48:36;6.85;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:50:41;8.07;;;3.90;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:52:44;6.82;;;3.47;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:54:46;5.77;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:56:48;8.27;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-05-02T11:58:56;7.30;;;3.58;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:00:58;7.18;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:03:02;7.35;;;3.25;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:05:03;6.27;;;3.23;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:07:06;6.60;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:09:09;6.63;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:11:15;5.97;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:13:16;6.07;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:15:19;5.10;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:17:20;6.15;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-05-02T12:19:22;4.10;;;1.60;;