sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-04-24T00:00:02;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:02:31;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:04:58;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:07:28;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:09:54;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:12:20;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:14:46;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:17:12;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:19:38;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:22:03;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:24:29;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:26:55;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:29:21;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:31:48;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:34:13;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:36:39;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:39:05;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:41:34;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:44:00;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:46:26;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:48:52;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:51:17;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:53:43;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:56:10;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T00:58:35;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:01:02;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:03:33;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:05:59;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:08:26;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:10:54;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:13:20;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:15:47;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:18:13;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:20:40;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:23:07;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:25:34;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:28:00;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:30:26;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:32:53;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:35:19;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:37:45;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:40:11;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:42:37;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:45:05;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:47:31;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:49:58;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:52:24;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:54:50;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:57:16;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T01:59:42;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:02:08;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:04:33;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:06:59;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:09:25;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:11:51;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:14:16;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:16:42;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:19:09;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:21:35;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:24:01;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:26:27;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:28:53;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:31:19;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:33:44;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:36:10;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:38:36;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:41:01;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:43:31;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:45:57;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:48:23;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:50:49;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:53:16;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:55:41;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T02:58:07;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:00:33;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:02:59;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:05:25;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:07:51;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:10:18;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:12:44;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:15:10;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:17:35;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:20:03;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:22:30;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:24:58;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:27:23;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:29:49;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:32:21;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:34:48;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:37:14;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:39:40;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:42:05;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:44:31;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:46:58;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:49:23;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:51:49;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:54:16;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:56:41;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T03:59:07;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:01:33;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:04:02;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:06:28;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:08:54;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:11:19;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:13:45;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:16:13;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:18:39;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:21:05;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:23:30;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:25:57;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:28:23;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:30:50;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:33:20;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:35:46;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:38:14;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:40:40;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:43:06;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:45:32;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:48:00;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:50:27;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:52:53;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:55:19;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T04:57:46;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:00:12;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:02:38;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:05:05;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:07:31;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:09:57;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:12:23;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:14:48;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:17:15;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:19:41;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:22:08;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:24:35;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:27:02;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:29:28;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:31:56;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:34:22;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:36:48;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:39:14;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:41:40;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:44:06;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:46:32;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:48:57;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:51:23;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:53:49;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:56:15;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T05:58:41;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:01:07;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:03:33;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:05:59;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:08:24;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:10:51;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:13:16;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:15:43;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:18:09;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:20:36;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:23:01;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:25:28;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:27:54;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:30:20;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:32:46;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:35:11;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:37:41;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:40:08;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:42:34;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:45:00;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:47:26;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:49:53;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:52:19;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:54:45;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:57:11;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T06:59:37;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:02:03;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:04:29;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:06:55;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:09:24;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:11:51;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:14:17;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:16:43;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:19:10;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:21:36;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:24:02;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:26:29;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:28:55;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:31:21;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:33:47;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:36:13;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:38:42;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:41:07;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:43:33;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:45:59;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:48:25;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:50:52;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:53:18;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:55:43;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T07:58:10;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:00:36;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:03:02;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:05:28;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:07:54;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:10:21;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:12:47;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:15:13;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:17:39;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:20:05;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:22:35;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:25:01;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:27:27;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:29:53;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:32:19;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:34:45;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:37:11;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:39:37;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:42:04;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:44:34;9.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:47:02;10.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:49:28;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:51:54;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:54:21;10.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:56:48;10.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T08:59:15;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:01:41;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:04:09;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:06:36;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:09:02;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:11:31;10.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:13:58;10.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:16:25;10.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:18:52;10.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:21:20;10.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:23:58;10.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:26:24;10.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:28:51;10.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:31:19;10.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:34:05;10.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:36:33;10.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:41:48;10.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:44:15;10.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:46:42;10.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:49:10;10.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:51:37;11.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:54:04;11.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:56:36;11.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T09:59:21;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:01:47;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:04:16;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:06:43;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:09:09;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:11:38;11.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:14:07;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:16:37;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:19:03;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:21:29;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:23:56;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:26:22;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:28:48;11.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:31:15;11.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:33:42;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:36:10;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:38:38;11.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:41:08;11.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:43:35;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:46:03;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:48:29;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:50:55;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:53:24;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:56:04;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T10:58:43;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:01:25;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:03:55;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:06:35;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:09:15;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:12:04;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:15:10;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:17:37;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:20:08;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:22:36;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:25:03;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:27:31;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:34:54;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:37:21;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:39:47;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:42:15;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:44:42;12.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:47:08;12.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:49:36;12.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:52:03;12.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:54:29;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:56:56;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T11:59:22;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:01:48;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:04:16;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:07:02;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:09:29;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:12:06;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:14:32;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:16:58;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:19:24;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:22:05;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:24:31;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:26:58;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:29:24;12.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:31:51;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:34:19;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:36:46;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:41:56;13.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:44:41;13.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:47:06;13.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-24T12:49:32;13.40;99.20
48666;DHT22;34452;50.796;4.994;2023-04-24T12:51:58;13.50;97.10
48666;DHT22;34452;50.796;4.994;2023-04-24T12:54:24;13.50;97.40
48666;DHT22;34452;50.796;4.994;2023-04-24T12:56:50;13.50;97.10
48666;DHT22;34452;50.796;4.994;2023-04-24T12:59:16;13.80;97.00
48666;DHT22;34452;50.796;4.994;2023-04-24T13:01:41;14.10;96.50
48666;DHT22;34452;50.796;4.994;2023-04-24T13:04:07;14.20;94.40
48666;DHT22;34452;50.796;4.994;2023-04-24T13:06:33;14.20;94.90
48666;DHT22;34452;50.796;4.994;2023-04-24T13:08:59;14.10;95.80
48666;DHT22;34452;50.796;4.994;2023-04-24T13:11:25;14.10;95.30
48666;DHT22;34452;50.796;4.994;2023-04-24T13:13:50;14.10;94.80
48666;DHT22;34452;50.796;4.994;2023-04-24T13:16:17;13.90;94.30
48666;DHT22;34452;50.796;4.994;2023-04-24T13:18:42;14.10;93.90
48666;DHT22;34452;50.796;4.994;2023-04-24T13:21:08;14.40;92.40
48666;DHT22;34452;50.796;4.994;2023-04-24T13:23:34;14.70;92.70
48666;DHT22;34452;50.796;4.994;2023-04-24T13:26:00;15.00;93.30
48666;DHT22;34452;50.796;4.994;2023-04-24T13:28:26;15.10;92.60
48666;DHT22;34452;50.796;4.994;2023-04-24T13:30:52;14.80;90.40
48666;DHT22;34452;50.796;4.994;2023-04-24T13:33:18;14.40;90.20
48666;DHT22;34452;50.796;4.994;2023-04-24T13:35:43;14.00;90.80
48666;DHT22;34452;50.796;4.994;2023-04-24T13:38:09;13.80;90.90
48666;DHT22;34452;50.796;4.994;2023-04-24T13:40:35;13.90;90.60
48666;DHT22;34452;50.796;4.994;2023-04-24T13:43:01;14.00;91.60
48666;DHT22;34452;50.796;4.994;2023-04-24T13:45:27;14.00;91.30
48666;DHT22;34452;50.796;4.994;2023-04-24T13:47:53;14.10;91.30
48666;DHT22;34452;50.796;4.994;2023-04-24T13:50:20;14.20;91.20
48666;DHT22;34452;50.796;4.994;2023-04-24T13:52:46;14.30;90.60
48666;DHT22;34452;50.796;4.994;2023-04-24T13:55:12;14.40;90.40
48666;DHT22;34452;50.796;4.994;2023-04-24T13:57:37;14.30;90.10
48666;DHT22;34452;50.796;4.994;2023-04-24T14:00:04;14.20;90.50
48666;DHT22;34452;50.796;4.994;2023-04-24T14:02:34;14.30;89.00
48666;DHT22;34452;50.796;4.994;2023-04-24T14:05:00;14.20;86.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:07:26;14.00;85.70
48666;DHT22;34452;50.796;4.994;2023-04-24T14:09:51;13.90;84.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:12:17;13.70;86.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:14:46;13.70;87.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:17:12;13.70;86.90
48666;DHT22;34452;50.796;4.994;2023-04-24T14:19:38;13.70;88.00
48666;DHT22;34452;50.796;4.994;2023-04-24T14:22:03;13.90;87.10
48666;DHT22;34452;50.796;4.994;2023-04-24T14:24:29;14.00;89.00
48666;DHT22;34452;50.796;4.994;2023-04-24T14:26:55;14.20;90.70
48666;DHT22;34452;50.796;4.994;2023-04-24T14:29:22;14.20;88.10
48666;DHT22;34452;50.796;4.994;2023-04-24T14:31:47;14.00;89.30
48666;DHT22;34452;50.796;4.994;2023-04-24T14:34:14;13.80;87.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:36:40;13.70;89.80
48666;DHT22;34452;50.796;4.994;2023-04-24T14:39:07;13.50;89.60
48666;DHT22;34452;50.796;4.994;2023-04-24T14:41:33;13.50;87.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:44:02;13.50;89.10
48666;DHT22;34452;50.796;4.994;2023-04-24T14:46:29;13.40;88.60
48666;DHT22;34452;50.796;4.994;2023-04-24T14:48:56;13.40;90.00
48666;DHT22;34452;50.796;4.994;2023-04-24T14:51:22;13.40;90.90
48666;DHT22;34452;50.796;4.994;2023-04-24T14:53:47;13.40;91.40
48666;DHT22;34452;50.796;4.994;2023-04-24T14:56:14;13.30;91.30
48666;DHT22;34452;50.796;4.994;2023-04-24T14:58:40;13.20;91.10
48666;DHT22;34452;50.796;4.994;2023-04-24T15:01:05;13.10;91.20
48666;DHT22;34452;50.796;4.994;2023-04-24T15:03:31;13.00;91.80
48666;DHT22;34452;50.796;4.994;2023-04-24T15:05:57;13.00;91.60
48666;DHT22;34452;50.796;4.994;2023-04-24T15:08:23;12.90;91.70
48666;DHT22;34452;50.796;4.994;2023-04-24T15:10:49;12.90;91.50
48666;DHT22;34452;50.796;4.994;2023-04-24T15:13:15;12.90;91.70
48666;DHT22;34452;50.796;4.994;2023-04-24T15:15:41;13.00;91.00
48666;DHT22;34452;50.796;4.994;2023-04-24T15:18:08;13.00;91.20
48666;DHT22;34452;50.796;4.994;2023-04-24T15:20:34;13.00;91.50
48666;DHT22;34452;50.796;4.994;2023-04-24T15:23:00;13.10;90.80
48666;DHT22;34452;50.796;4.994;2023-04-24T15:25:27;13.00;91.00
48666;DHT22;34452;50.796;4.994;2023-04-24T15:27:53;12.90;90.40
48666;DHT22;34452;50.796;4.994;2023-04-24T15:30:19;12.90;91.60
48666;DHT22;34452;50.796;4.994;2023-04-24T15:32:45;12.80;91.10
48666;DHT22;34452;50.796;4.994;2023-04-24T15:35:10;12.80;91.00
48666;DHT22;34452;50.796;4.994;2023-04-24T15:37:38;12.80;90.20
48666;DHT22;34452;50.796;4.994;2023-04-24T15:40:04;12.70;90.70
48666;DHT22;34452;50.796;4.994;2023-04-24T15:42:32;12.80;90.40
48666;DHT22;34452;50.796;4.994;2023-04-24T15:44:58;13.10;90.60
48666;DHT22;34452;50.796;4.994;2023-04-24T15:47:24;14.20;91.40