sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4021;SDS011;2025;48.260;16.432;2023-12-20T00:01:56;27.77;;;14.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:06:50;26.38;;;11.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:09:17;30.60;;;13.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:14:11;23.60;;;11.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:19:06;21.15;;;10.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:21:33;24.27;;;12.88;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:26:27;23.27;;;12.07;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:28:54;23.73;;;14.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:31:21;24.65;;;12.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:33:50;27.42;;;12.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:36:17;27.02;;;11.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:38:44;26.42;;;12.15;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:43:38;25.30;;;14.07;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:48:36;24.73;;;15.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:51:05;26.75;;;13.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:53:33;27.17;;;14.68;;
4021;SDS011;2025;48.260;16.432;2023-12-20T00:58:26;26.65;;;13.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:00:54;28.80;;;13.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:05:48;30.02;;;13.18;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:10:43;33.38;;;16.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:13:12;31.25;;;14.43;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:15:39;35.70;;;15.18;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:18:06;22.63;;;11.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:20:33;31.45;;;15.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:23:01;33.80;;;15.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:27:56;27.27;;;14.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:30:23;31.05;;;15.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:32:50;26.70;;;14.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:37:44;31.13;;;14.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:40:11;35.55;;;16.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:42:40;29.85;;;15.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:45:08;35.47;;;16.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:47:35;33.33;;;14.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:50:03;29.42;;;14.88;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:52:33;29.73;;;13.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:55:01;29.92;;;14.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T01:57:31;36.42;;;17.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:00:01;31.02;;;14.88;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:02:28;29.67;;;13.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:04:56;35.65;;;17.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:07:23;27.45;;;13.32;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:09:50;29.45;;;14.57;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:12:18;27.75;;;14.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:14:46;27.00;;;15.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:19:41;30.38;;;15.02;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:22:10;25.67;;;12.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:24:38;29.88;;;14.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:27:06;32.65;;;14.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:29:34;26.20;;;14.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:32:01;30.48;;;13.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:34:29;25.98;;;12.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:39:24;29.13;;;13.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:41:51;28.00;;;15.32;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:46:45;23.55;;;12.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:51:39;30.40;;;13.23;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:54:06;30.15;;;14.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:56:34;27.20;;;16.42;;
4021;SDS011;2025;48.260;16.432;2023-12-20T02:59:01;24.75;;;12.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:01:30;23.15;;;12.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:03:57;30.58;;;12.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:08:51;23.55;;;11.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:13:46;26.50;;;13.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:16:13;38.58;;;15.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:18:41;35.90;;;16.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:23:35;26.60;;;12.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:26:03;28.90;;;13.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:28:30;43.28;;;20.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:30:58;35.35;;;15.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:33:25;31.27;;;15.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:38:19;25.27;;;13.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:40:46;25.88;;;12.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:43:14;32.47;;;16.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:48:09;25.52;;;11.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:50:37;27.00;;;13.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:55:31;21.30;;;10.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T03:57:58;26.45;;;13.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:00:25;29.98;;;14.43;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:02:52;30.88;;;15.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:05:20;28.20;;;13.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:07:47;27.70;;;13.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:10:15;25.25;;;13.25;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:15:09;25.42;;;13.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:17:37;27.83;;;12.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:20:04;27.42;;;12.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:22:34;31.35;;;15.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:25:01;27.20;;;14.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:27:28;28.42;;;13.43;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:32:22;24.20;;;12.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:34:49;24.05;;;12.15;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:39:44;22.88;;;9.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:42:12;25.63;;;14.82;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:44:39;24.27;;;13.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:49:32;25.88;;;12.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:54:26;22.08;;;11.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T04:59:21;27.75;;;13.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:04:15;24.20;;;10.68;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:09:09;23.98;;;11.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:11:36;23.38;;;12.57;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:16:32;22.35;;;11.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:18:59;25.35;;;12.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:21:31;28.33;;;13.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:23:58;30.65;;;15.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:26:26;26.77;;;13.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:28:54;29.17;;;15.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:31:23;29.05;;;15.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:33:50;27.23;;;13.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:38:45;24.65;;;11.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:41:12;25.92;;;12.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:43:39;25.27;;;12.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:46:07;29.33;;;13.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:48:37;26.70;;;15.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:51:04;34.88;;;15.25;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:55:58;28.02;;;13.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T05:58:25;29.45;;;16.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:03:19;25.45;;;12.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:08:14;26.85;;;12.82;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:10:41;30.70;;;14.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:15:35;28.40;;;12.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:20:29;23.65;;;12.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:25:24;28.85;;;14.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:27:51;24.70;;;13.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:30:19;26.75;;;18.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:35:13;28.90;;;14.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:37:40;25.60;;;13.68;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:40:09;24.65;;;11.32;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:42:37;27.10;;;13.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:45:04;17.92;;;6.97;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:47:32;11.38;;;4.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:49:59;13.40;;;6.57;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:52:26;17.42;;;7.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:54:53;15.23;;;6.25;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:57:22;10.73;;;5.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T06:59:51;6.63;;;3.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:02:18;5.28;;;2.53;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:04:46;3.80;;;1.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:07:13;3.80;;;1.23;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:09:40;5.50;;;1.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:12:08;4.72;;;1.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:14:37;3.72;;;1.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:17:04;3.42;;;1.08;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:19:32;4.47;;;2.13;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:21:59;5.82;;;2.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:24:26;6.07;;;2.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:26:54;4.47;;;1.13;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:29:21;5.25;;;2.13;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:31:49;6.30;;;2.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:34:17;5.10;;;1.67;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:36:44;6.30;;;1.88;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:39:12;6.18;;;3.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:41:39;4.43;;;2.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:44:06;5.15;;;1.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:46:33;5.20;;;2.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:49:02;4.32;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:51:29;5.28;;;3.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:53:56;6.03;;;2.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:56:23;4.32;;;1.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T07:58:50;6.15;;;1.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:01:17;5.15;;;1.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:03:45;6.30;;;1.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:06:13;4.90;;;2.03;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:08:42;5.07;;;1.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:11:09;4.93;;;1.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:13:36;3.85;;;0.88;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:16:03;3.95;;;1.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:18:31;4.85;;;1.15;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:20:59;6.20;;;1.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:23:31;4.13;;;1.02;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:25:58;3.47;;;0.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:28:29;3.92;;;0.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:30:56;4.63;;;2.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:33:24;14.75;;;6.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:35:51;5.53;;;1.02;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:38:18;3.08;;;0.57;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:40:47;3.42;;;1.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:43:14;4.60;;;0.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:45:41;3.78;;;1.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:48:08;3.45;;;0.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:50:35;3.45;;;0.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:53:02;5.28;;;1.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:55:30;6.75;;;0.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T08:57:58;4.38;;;2.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:00:25;4.78;;;2.15;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:02:53;5.68;;;3.78;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:05:20;4.38;;;2.72;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:07:47;4.53;;;2.47;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:10:14;6.60;;;2.08;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:12:41;5.45;;;2.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:15:10;3.92;;;1.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:17:37;4.63;;;3.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:20:06;5.38;;;1.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:22:34;5.40;;;1.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:25:03;3.53;;;0.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:27:31;3.35;;;0.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:29:58;4.53;;;1.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:32:27;4.80;;;2.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:34:54;4.63;;;1.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:37:23;6.32;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:39:52;4.40;;;1.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:42:21;4.57;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:44:51;4.82;;;2.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:47:19;3.88;;;2.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:49:53;4.43;;;2.33;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:52:21;4.65;;;1.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:54:50;3.70;;;0.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:57:20;3.60;;;1.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T09:59:47;5.13;;;1.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:02:14;3.58;;;1.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:04:47;6.10;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:07:15;3.80;;;0.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:09:42;3.72;;;1.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:12:11;3.78;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:14:38;4.43;;;2.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:17:06;4.10;;;2.28;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:19:33;5.53;;;0.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:22:00;4.88;;;1.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:24:31;4.32;;;2.08;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:27:02;4.22;;;2.42;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:29:33;3.10;;;0.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:32:05;3.17;;;0.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:34:48;3.45;;;2.13;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:37:15;4.00;;;1.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:39:44;4.43;;;2.03;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:42:16;3.88;;;2.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:44:44;3.42;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:47:12;3.97;;;2.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:49:40;3.63;;;0.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:52:08;2.83;;;0.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:54:37;4.43;;;2.28;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:57:06;3.80;;;0.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T10:59:34;5.03;;;3.83;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:02:03;4.35;;;1.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:04:35;3.10;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:07:10;3.78;;;1.92;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:09:48;3.83;;;0.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:12:24;3.22;;;1.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:15:01;4.40;;;1.02;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:17:29;3.03;;;0.93;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:20:04;3.10;;;1.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:22:31;3.30;;;0.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:25:02;3.20;;;0.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:27:35;3.08;;;1.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:30:04;3.65;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:32:33;3.42;;;1.83;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:35:01;3.20;;;1.30;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:37:44;3.55;;;1.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:40:13;3.50;;;0.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:42:43;3.28;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:45:13;3.92;;;1.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:47:42;2.88;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:50:10;3.05;;;0.57;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:52:38;3.58;;;2.67;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:55:05;3.13;;;1.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T11:57:33;4.78;;;2.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:00:02;3.80;;;2.53;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:02:29;3.58;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:04:57;3.40;;;1.70;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:07:25;4.70;;;2.10;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:09:52;3.65;;;2.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:12:19;3.05;;;0.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:14:46;3.40;;;2.08;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:17:15;3.88;;;1.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:19:43;3.53;;;2.42;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:22:11;4.25;;;2.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:24:39;3.65;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:27:06;3.78;;;1.92;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:29:34;3.28;;;1.02;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:32:04;3.33;;;1.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:34:33;3.03;;;0.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:37:00;4.35;;;1.92;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:39:28;3.90;;;1.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:41:56;1.85;;;0.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:44:23;3.28;;;1.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:46:51;3.97;;;1.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:49:19;4.00;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:51:48;2.78;;;1.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:54:15;3.83;;;0.82;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:56:43;2.22;;;0.32;;
4021;SDS011;2025;48.260;16.432;2023-12-20T12:59:12;4.22;;;3.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:01:40;4.07;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:04:07;3.20;;;1.42;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:06:36;3.78;;;1.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:09:04;2.80;;;1.48;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:11:32;2.30;;;0.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:14:00;3.65;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:16:28;4.72;;;1.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:18:56;2.85;;;1.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:21:25;3.45;;;1.65;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:23:52;3.40;;;2.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:26:21;3.25;;;1.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:28:48;3.50;;;1.67;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:31:15;6.45;;;2.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:33:42;3.08;;;1.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:36:09;3.60;;;2.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:38:36;2.88;;;1.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:41:03;1.67;;;0.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:43:32;3.78;;;1.58;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:46:01;3.22;;;1.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:48:28;2.95;;;1.23;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:50:55;2.78;;;1.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:53:22;2.33;;;0.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:55:49;3.10;;;1.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T13:58:16;3.80;;;1.90;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:00:46;3.25;;;1.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:03:13;3.70;;;1.58;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:05:40;3.00;;;1.77;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:08:07;3.47;;;0.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:10:34;3.65;;;1.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:13:00;3.17;;;1.67;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:15:27;2.90;;;2.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:17:56;3.63;;;2.05;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:20:23;3.15;;;0.52;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:22:50;2.97;;;0.82;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:25:17;2.72;;;1.25;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:27:44;3.30;;;1.17;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:30:12;2.72;;;1.67;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:32:42;2.55;;;1.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:35:10;2.85;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:37:37;2.47;;;1.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:40:06;1.90;;;0.35;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:42:36;3.60;;;1.20;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:45:03;2.67;;;1.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:47:31;2.67;;;0.47;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:49:58;2.80;;;1.83;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:52:27;2.15;;;0.98;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:54:54;1.90;;;0.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:57:21;2.38;;;0.95;;
4021;SDS011;2025;48.260;16.432;2023-12-20T14:59:48;2.58;;;1.33;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:02:15;2.38;;;0.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:04:42;2.38;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:07:10;3.03;;;0.80;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:09:38;2.35;;;1.15;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:12:05;2.55;;;1.25;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:14:34;2.92;;;1.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:17:01;2.75;;;0.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:19:28;3.05;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:21:55;2.25;;;0.47;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:24:24;3.38;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:26:55;3.22;;;1.23;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:29:22;2.42;;;0.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:31:49;3.00;;;1.85;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:34:16;3.40;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:36:43;2.28;;;0.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:39:12;2.20;;;0.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:41:39;2.15;;;0.43;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:44:08;4.03;;;1.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:46:35;2.10;;;0.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:49:02;2.53;;;0.73;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:51:29;4.13;;;2.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:53:56;2.92;;;1.38;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:56:28;3.25;;;1.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T15:58:55;2.90;;;0.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:01:25;2.90;;;1.75;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:03:52;3.25;;;1.45;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:06:19;2.03;;;0.55;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:08:47;2.85;;;0.63;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:11:15;2.35;;;0.40;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:13:42;3.40;;;1.27;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:16:09;3.72;;;1.00;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:18:38;4.10;;;0.82;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:21:05;2.17;;;0.60;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:23:32;3.30;;;1.50;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:25:59;4.22;;;2.03;;
4021;SDS011;2025;48.260;16.432;2023-12-20T16:28:26;3.35;;;0.75;;