sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48912;DHT22;34722;52.108;5.044;2023-03-24T01:47:25;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T01:49:57;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T01:52:26;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T01:55:06;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T01:57:43;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:00:14;12.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:02:44;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:05:12;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:07:57;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:10:29;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:12:56;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:15:23;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:24:42;12.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:42:42;11.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:50:26;11.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:55:38;11.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T02:58:10;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:00:52;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:03:41;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:14:58;10.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:17:47;10.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:20:19;10.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:23:07;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:25:40;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:28:11;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:31:02;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:37:04;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:39:42;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:42:10;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:44:37;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:47:03;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:49:30;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:51:56;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:54:23;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:56:51;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T03:59:35;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:08:04;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:10:40;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:15:59;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:18:38;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:21:18;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:24:15;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:26:55;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:32:37;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:35:33;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:40:36;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:43:09;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:45:38;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:48:05;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:50:39;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:53:07;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T04:58:12;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:00:39;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:03:05;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:05:32;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:07:58;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:10:24;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:12:50;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:15:17;9.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T05:17:44;9.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:02:05;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:04:32;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:06:59;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:09:26;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:11:58;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:14:23;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:16:50;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:19:16;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:21:47;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:24:18;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:26:45;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:29:28;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:31:53;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:34:20;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:36:46;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:39:12;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:41:41;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:44:07;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:46:34;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:48:59;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:51:25;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:53:51;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:56:17;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T06:58:44;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:01:10;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:03:37;10.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:06:03;10.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:08:30;10.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:10:56;10.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:13:22;10.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:15:48;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:18:13;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:20:40;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:23:05;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:25:31;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:27:58;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:30:24;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:33:05;11.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:35:35;11.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:38:01;11.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:40:27;11.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:43:01;11.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:45:28;11.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:51:35;11.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:54:01;11.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:56:27;12.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T07:58:53;12.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:01:19;12.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:03:45;12.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:06:15;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:08:42;14.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:11:09;14.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:13:35;14.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:16:01;14.40;47.50
48912;DHT22;34722;52.108;5.044;2023-03-24T08:18:28;13.60;86.20
48912;DHT22;34722;52.108;5.044;2023-03-24T08:20:57;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:23:23;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:25:50;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:28:16;14.50;37.30
48912;DHT22;34722;52.108;5.044;2023-03-24T08:30:41;14.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:33:17;15.10;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:35:43;15.60;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:38:10;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:40:38;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:43:06;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:45:35;16.10;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:48:03;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:50:33;18.30;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:53:00;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T08:55:26;18.70;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T08:57:54;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:00:20;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:02:51;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:05:19;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:07:46;18.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:10:13;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:12:39;17.20;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:15:07;15.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:17:33;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:19:58;16.40;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:22:24;17.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:24:50;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:27:16;16.00;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:29:42;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:32:08;15.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:34:34;16.50;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:37:03;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:39:29;15.10;71.30
48912;DHT22;34722;52.108;5.044;2023-03-24T09:41:54;14.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:44:35;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:50:01;17.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:52:35;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T09:55:02;16.30;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T09:57:39;15.50;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:00:24;14.70;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:02:53;14.10;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:05:31;14.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:10:43;16.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:16:09;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:18:48;17.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:21:25;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:24:18;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:26:48;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:29:31;17.30;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:32:16;16.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:34:54;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:37:21;17.80;19.60
48912;DHT22;34722;52.108;5.044;2023-03-24T10:39:47;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:42:18;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T10:44:49;15.40;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:47:18;16.70;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:49:58;16.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:52:25;17.10;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:55:02;16.60;41.00
48912;DHT22;34722;52.108;5.044;2023-03-24T10:57:28;16.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:02:34;15.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:05:14;14.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:07:48;14.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:10:26;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:13:07;14.10;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:16:16;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:19:06;15.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:21:46;14.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:24:15;14.00;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:26:56;14.00;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:29:25;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:31:59;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:34:37;14.00;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:37:12;14.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:39:39;14.60;22.50
48912;DHT22;34722;52.108;5.044;2023-03-24T11:42:12;14.30;87.90
48912;DHT22;34722;52.108;5.044;2023-03-24T11:44:48;14.60;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T11:47:36;14.90;23.30
48912;DHT22;34722;52.108;5.044;2023-03-24T11:59:36;13.70;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T12:04:52;13.60;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T12:13:33;14.20;29.00
48912;DHT22;34722;52.108;5.044;2023-03-24T12:27:21;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T12:29:52;19.20;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T12:46:31;15.30;34.90
48912;DHT22;34722;52.108;5.044;2023-03-24T12:49:20;14.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T12:55:07;14.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:00:43;15.30;11.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:03:26;14.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:05:55;14.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:08:24;15.30;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:10:59;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:13:35;15.80;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:18:47;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:21:23;16.00;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:23:53;15.90;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:27:13;15.70;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:44:17;15.30;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T13:47:03;14.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T13:58:15;14.60;1.00
48912;DHT22;34722;52.108;5.044;2023-03-24T18:27:43;11.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:30:11;11.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:32:37;11.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:35:07;11.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:37:39;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:40:14;10.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:42:40;10.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:45:26;10.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:50:37;10.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T18:55:50;10.60;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:08:06;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:20:53;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:34:39;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:37:07;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:39:37;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:42:04;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:44:33;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:47:00;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:49:25;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T19:52:02;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T20:06:45;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T21:50:37;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T21:53:04;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T21:55:42;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T21:58:16;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:00:46;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:03:16;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:06:09;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:11:36;9.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:14:17;9.70;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:16:47;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:19:13;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:21:42;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:24:08;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:26:33;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:28:59;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:31:26;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:33:55;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:36:21;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:38:50;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:41:19;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:43:45;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:46:11;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:48:37;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:51:03;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:53:29;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:55:55;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T22:58:21;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:00:48;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:03:14;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:05:41;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:08:08;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:10:34;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:13:00;10.10;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:15:26;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:17:52;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:20:18;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:22:45;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:25:12;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:27:39;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:30:06;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:32:33;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:34:59;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:37:30;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:39:58;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:42:34;9.90;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:45:02;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:47:28;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:49:54;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:52:21;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:54:47;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:57:12;9.80;99.90
48912;DHT22;34722;52.108;5.044;2023-03-24T23:59:38;9.80;99.90
