sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2022-08-11T00:02:05;23.80;39.30
30379;DHT22;17168;49.164;9.060;2022-08-11T00:04:47;23.50;39.70
30379;DHT22;17168;49.164;9.060;2022-08-11T00:07:19;23.30;40.10
30379;DHT22;17168;49.164;9.060;2022-08-11T00:09:52;23.10;40.40
30379;DHT22;17168;49.164;9.060;2022-08-11T00:12:25;23.00;40.80
30379;DHT22;17168;49.164;9.060;2022-08-11T00:14:59;22.80;41.00
30379;DHT22;17168;49.164;9.060;2022-08-11T00:17:32;22.70;41.30
30379;DHT22;17168;49.164;9.060;2022-08-11T00:20:09;22.60;41.60
30379;DHT22;17168;49.164;9.060;2022-08-11T00:22:47;22.50;41.80
30379;DHT22;17168;49.164;9.060;2022-08-11T00:25:20;22.50;42.00
30379;DHT22;17168;49.164;9.060;2022-08-11T00:27:52;22.30;42.10
30379;DHT22;17168;49.164;9.060;2022-08-11T00:30:24;22.30;42.30
30379;DHT22;17168;49.164;9.060;2022-08-11T00:32:57;22.20;42.50
30379;DHT22;17168;49.164;9.060;2022-08-11T00:35:32;22.10;42.70
30379;DHT22;17168;49.164;9.060;2022-08-11T00:38:25;22.10;42.90
30379;DHT22;17168;49.164;9.060;2022-08-11T00:41:07;22.10;43.10
30379;DHT22;17168;49.164;9.060;2022-08-11T00:44:13;22.00;43.10
30379;DHT22;17168;49.164;9.060;2022-08-11T00:46:56;22.00;43.30
30379;DHT22;17168;49.164;9.060;2022-08-11T00:49:38;22.00;43.40
30379;DHT22;17168;49.164;9.060;2022-08-11T00:52:38;21.90;43.50
30379;DHT22;17168;49.164;9.060;2022-08-11T00:55:44;21.90;43.70
30379;DHT22;17168;49.164;9.060;2022-08-11T01:02:09;21.80;43.70
30379;DHT22;17168;49.164;9.060;2022-08-11T01:05:03;21.80;43.80
30379;DHT22;17168;49.164;9.060;2022-08-11T01:08:06;21.70;44.00
30379;DHT22;17168;49.164;9.060;2022-08-11T01:11:11;21.70;44.00
30379;DHT22;17168;49.164;9.060;2022-08-11T01:17:29;21.60;44.30
30379;DHT22;17168;49.164;9.060;2022-08-11T01:20:46;21.50;44.50
30379;DHT22;17168;49.164;9.060;2022-08-11T01:24:13;21.40;44.60
30379;DHT22;17168;49.164;9.060;2022-08-11T01:27:26;21.30;44.60
30379;DHT22;17168;49.164;9.060;2022-08-11T01:30:16;21.30;44.80
30379;DHT22;17168;49.164;9.060;2022-08-11T01:33:22;21.20;44.70
30379;DHT22;17168;49.164;9.060;2022-08-11T01:36:29;21.20;45.00
30379;DHT22;17168;49.164;9.060;2022-08-11T01:39:37;21.20;45.20
30379;DHT22;17168;49.164;9.060;2022-08-11T01:42:55;21.10;45.40
30379;DHT22;17168;49.164;9.060;2022-08-11T01:45:53;21.00;45.50
30379;DHT22;17168;49.164;9.060;2022-08-11T01:48:35;21.00;45.50
30379;DHT22;17168;49.164;9.060;2022-08-11T01:51:16;21.00;45.80
30379;DHT22;17168;49.164;9.060;2022-08-11T01:53:59;20.90;45.90
30379;DHT22;17168;49.164;9.060;2022-08-11T01:56:43;21.00;46.20
30379;DHT22;17168;49.164;9.060;2022-08-11T01:59:21;20.90;46.30
30379;DHT22;17168;49.164;9.060;2022-08-11T02:02:12;20.90;46.30
30379;DHT22;17168;49.164;9.060;2022-08-11T02:04:56;20.90;46.50
30379;DHT22;17168;49.164;9.060;2022-08-11T02:07:34;22.50;54.90
30379;DHT22;17168;49.164;9.060;2022-08-11T02:10:24;20.90;48.60
30379;DHT22;17168;49.164;9.060;2022-08-11T02:13:39;20.80;47.20
30379;DHT22;17168;49.164;9.060;2022-08-11T02:16:20;20.80;47.60
30379;DHT22;17168;49.164;9.060;2022-08-11T02:19:04;20.80;47.90
30379;DHT22;17168;49.164;9.060;2022-08-11T02:22:00;20.80;48.80
30379;DHT22;17168;49.164;9.060;2022-08-11T02:24:56;20.60;47.60
30379;DHT22;17168;49.164;9.060;2022-08-11T02:27:37;20.50;47.00
30379;DHT22;17168;49.164;9.060;2022-08-11T02:30:14;20.50;47.70
30379;DHT22;17168;49.164;9.060;2022-08-11T02:32:54;20.50;47.80
30379;DHT22;17168;49.164;9.060;2022-08-11T02:35:56;20.50;47.90
30379;DHT22;17168;49.164;9.060;2022-08-11T02:38:31;20.40;48.00
30379;DHT22;17168;49.164;9.060;2022-08-11T02:41:11;20.40;48.10
30379;DHT22;17168;49.164;9.060;2022-08-11T02:44:15;20.40;48.20
30379;DHT22;17168;49.164;9.060;2022-08-11T02:46:57;20.40;48.30
30379;DHT22;17168;49.164;9.060;2022-08-11T02:49:44;20.40;48.30
30379;DHT22;17168;49.164;9.060;2022-08-11T02:52:42;20.30;48.30
30379;DHT22;17168;49.164;9.060;2022-08-11T02:55:26;20.30;48.80
30379;DHT22;17168;49.164;9.060;2022-08-11T02:58:36;20.30;48.30
30379;DHT22;17168;49.164;9.060;2022-08-11T03:01:17;20.30;48.40
30379;DHT22;17168;49.164;9.060;2022-08-11T03:04:02;20.30;48.40
30379;DHT22;17168;49.164;9.060;2022-08-11T03:06:48;20.30;48.60
30379;DHT22;17168;49.164;9.060;2022-08-11T03:09:26;20.20;48.60
30379;DHT22;17168;49.164;9.060;2022-08-11T03:12:05;20.20;48.60
30379;DHT22;17168;49.164;9.060;2022-08-11T03:15:02;20.20;48.70
30379;DHT22;17168;49.164;9.060;2022-08-11T03:18:03;20.20;48.70
30379;DHT22;17168;49.164;9.060;2022-08-11T03:20:47;20.20;48.70
30379;DHT22;17168;49.164;9.060;2022-08-11T03:23:26;20.20;48.70
30379;DHT22;17168;49.164;9.060;2022-08-11T03:26:08;20.20;48.80
30379;DHT22;17168;49.164;9.060;2022-08-11T03:28:50;20.10;48.80
30379;DHT22;17168;49.164;9.060;2022-08-11T03:31:27;20.10;48.90
30379;DHT22;17168;49.164;9.060;2022-08-11T03:34:03;20.10;49.00
30379;DHT22;17168;49.164;9.060;2022-08-11T03:37:05;20.10;49.00
30379;DHT22;17168;49.164;9.060;2022-08-11T03:39:56;20.00;49.20
30379;DHT22;17168;49.164;9.060;2022-08-11T03:42:42;20.00;49.10
30379;DHT22;17168;49.164;9.060;2022-08-11T03:45:24;19.90;49.30
30379;DHT22;17168;49.164;9.060;2022-08-11T03:48:10;19.90;49.80
30379;DHT22;17168;49.164;9.060;2022-08-11T03:51:06;19.90;49.40
30379;DHT22;17168;49.164;9.060;2022-08-11T03:54:06;19.90;49.50
30379;DHT22;17168;49.164;9.060;2022-08-11T04:00:05;19.80;49.80
30379;DHT22;17168;49.164;9.060;2022-08-11T04:03:07;19.70;49.90
30379;DHT22;17168;49.164;9.060;2022-08-11T04:09:02;19.60;50.20
30379;DHT22;17168;49.164;9.060;2022-08-11T04:11:56;19.60;49.90
30379;DHT22;17168;49.164;9.060;2022-08-11T04:14:53;19.60;50.10
30379;DHT22;17168;49.164;9.060;2022-08-11T04:21:09;19.50;50.40
30379;DHT22;17168;49.164;9.060;2022-08-11T04:24:26;19.50;50.50
30379;DHT22;17168;49.164;9.060;2022-08-11T04:30:27;19.40;50.60
30379;DHT22;17168;49.164;9.060;2022-08-11T04:33:35;19.50;52.60
30379;DHT22;17168;49.164;9.060;2022-08-11T04:39:45;19.30;50.80
30379;DHT22;17168;49.164;9.060;2022-08-11T04:46:32;19.40;51.10
30379;DHT22;17168;49.164;9.060;2022-08-11T04:49:39;19.30;51.10
30379;DHT22;17168;49.164;9.060;2022-08-11T04:53:12;19.40;51.20
30379;DHT22;17168;49.164;9.060;2022-08-11T04:56:13;19.40;51.20
30379;DHT22;17168;49.164;9.060;2022-08-11T04:59:39;19.30;51.20
30379;DHT22;17168;49.164;9.060;2022-08-11T05:03:04;19.40;51.50
30379;DHT22;17168;49.164;9.060;2022-08-11T05:06:18;19.30;51.60
30379;DHT22;17168;49.164;9.060;2022-08-11T05:09:20;19.30;51.70
30379;DHT22;17168;49.164;9.060;2022-08-11T05:12:22;19.30;51.90
30379;DHT22;17168;49.164;9.060;2022-08-11T05:15:01;19.30;52.00
30379;DHT22;17168;49.164;9.060;2022-08-11T05:17:57;19.40;52.00
30379;DHT22;17168;49.164;9.060;2022-08-11T05:20:53;19.30;52.10
30379;DHT22;17168;49.164;9.060;2022-08-11T05:23:48;19.30;52.20
30379;DHT22;17168;49.164;9.060;2022-08-11T05:26:45;19.40;52.40
30379;DHT22;17168;49.164;9.060;2022-08-11T05:29:45;19.40;52.50
30379;DHT22;17168;49.164;9.060;2022-08-11T05:32:39;19.40;52.50
30379;DHT22;17168;49.164;9.060;2022-08-11T05:35:40;19.40;52.60
30379;DHT22;17168;49.164;9.060;2022-08-11T05:38:33;19.50;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T05:41:26;19.50;52.60
30379;DHT22;17168;49.164;9.060;2022-08-11T05:44:19;19.50;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T05:47:21;19.60;52.90
30379;DHT22;17168;49.164;9.060;2022-08-11T05:50:15;19.60;53.40
30379;DHT22;17168;49.164;9.060;2022-08-11T05:53:09;19.70;52.90
30379;DHT22;17168;49.164;9.060;2022-08-11T05:56:16;19.80;52.90
30379;DHT22;17168;49.164;9.060;2022-08-11T05:58:53;19.80;52.90
30379;DHT22;17168;49.164;9.060;2022-08-11T06:01:26;19.90;53.00
30379;DHT22;17168;49.164;9.060;2022-08-11T06:04:06;20.00;53.00
30379;DHT22;17168;49.164;9.060;2022-08-11T06:06:50;20.00;53.10
30379;DHT22;17168;49.164;9.060;2022-08-11T06:09:25;20.00;53.00
30379;DHT22;17168;49.164;9.060;2022-08-11T06:11:59;20.10;53.00
30379;DHT22;17168;49.164;9.060;2022-08-11T06:14:32;20.20;53.00
30379;DHT22;17168;49.164;9.060;2022-08-11T06:17:05;20.20;52.90
30379;DHT22;17168;49.164;9.060;2022-08-11T06:19:40;20.30;52.80
30379;DHT22;17168;49.164;9.060;2022-08-11T06:22:12;20.40;52.80
30379;DHT22;17168;49.164;9.060;2022-08-11T06:24:54;20.40;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:27:29;20.50;52.80
30379;DHT22;17168;49.164;9.060;2022-08-11T06:30:03;20.60;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:32:45;20.60;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:35:24;20.70;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:38:05;20.80;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:40:46;20.80;52.70
30379;DHT22;17168;49.164;9.060;2022-08-11T06:43:47;20.90;52.60
30379;DHT22;17168;49.164;9.060;2022-08-11T06:46:30;21.00;52.50
30379;DHT22;17168;49.164;9.060;2022-08-11T06:49:04;21.10;52.50
30379;DHT22;17168;49.164;9.060;2022-08-11T06:51:38;21.10;52.40
30379;DHT22;17168;49.164;9.060;2022-08-11T06:54:13;21.20;52.40
30379;DHT22;17168;49.164;9.060;2022-08-11T06:56:45;21.30;52.40
30379;DHT22;17168;49.164;9.060;2022-08-11T06:59:57;21.30;52.20
30379;DHT22;17168;49.164;9.060;2022-08-11T07:02:51;21.40;52.10
30379;DHT22;17168;49.164;9.060;2022-08-11T07:05:29;21.50;52.10
30379;DHT22;17168;49.164;9.060;2022-08-11T07:08:31;21.60;52.50
30379;DHT22;17168;49.164;9.060;2022-08-11T07:11:51;21.60;52.00
30379;DHT22;17168;49.164;9.060;2022-08-11T07:14:49;21.70;51.80
30379;DHT22;17168;49.164;9.060;2022-08-11T07:17:42;21.80;51.80
30379;DHT22;17168;49.164;9.060;2022-08-11T07:20:20;21.90;51.80
30379;DHT22;17168;49.164;9.060;2022-08-11T07:23:10;22.00;51.80
30379;DHT22;17168;49.164;9.060;2022-08-11T07:26:03;22.00;51.70
30379;DHT22;17168;49.164;9.060;2022-08-11T07:28:54;22.10;51.50
30379;DHT22;17168;49.164;9.060;2022-08-11T07:31:30;22.20;51.60
30379;DHT22;17168;49.164;9.060;2022-08-11T07:34:14;22.30;51.50
30379;DHT22;17168;49.164;9.060;2022-08-11T07:36:53;22.30;51.40
30379;DHT22;17168;49.164;9.060;2022-08-11T07:39:27;22.40;51.40
30379;DHT22;17168;49.164;9.060;2022-08-11T07:42:07;22.50;51.30
30379;DHT22;17168;49.164;9.060;2022-08-11T07:44:41;22.60;51.20
30379;DHT22;17168;49.164;9.060;2022-08-11T07:47:34;22.70;51.10
30379;DHT22;17168;49.164;9.060;2022-08-11T07:50:25;22.80;51.00
30379;DHT22;17168;49.164;9.060;2022-08-11T07:53:17;22.80;50.90
30379;DHT22;17168;49.164;9.060;2022-08-11T07:55:52;23.00;50.80
30379;DHT22;17168;49.164;9.060;2022-08-11T07:58:27;23.00;50.70
30379;DHT22;17168;49.164;9.060;2022-08-11T08:01:24;23.10;50.70
30379;DHT22;17168;49.164;9.060;2022-08-11T08:04:17;23.20;50.70
30379;DHT22;17168;49.164;9.060;2022-08-11T08:07:08;23.30;50.60
30379;DHT22;17168;49.164;9.060;2022-08-11T08:10:00;23.40;50.50
30379;DHT22;17168;49.164;9.060;2022-08-11T08:12:51;23.50;50.40
30379;DHT22;17168;49.164;9.060;2022-08-11T08:15:44;23.60;50.20
30379;DHT22;17168;49.164;9.060;2022-08-11T08:18:35;23.70;50.00
30379;DHT22;17168;49.164;9.060;2022-08-11T08:21:08;23.80;50.00
30379;DHT22;17168;49.164;9.060;2022-08-11T08:23:45;23.90;49.80
30379;DHT22;17168;49.164;9.060;2022-08-11T08:26:24;24.00;49.70
30379;DHT22;17168;49.164;9.060;2022-08-11T08:29:22;24.10;49.60
30379;DHT22;17168;49.164;9.060;2022-08-11T08:32:16;24.20;49.60
30379;DHT22;17168;49.164;9.060;2022-08-11T08:34:49;24.20;49.40
30379;DHT22;17168;49.164;9.060;2022-08-11T08:37:23;24.40;49.30
30379;DHT22;17168;49.164;9.060;2022-08-11T08:40:15;24.50;49.00
30379;DHT22;17168;49.164;9.060;2022-08-11T08:42:51;24.60;48.90
30379;DHT22;17168;49.164;9.060;2022-08-11T08:45:25;24.70;48.80
30379;DHT22;17168;49.164;9.060;2022-08-11T08:48:02;24.80;48.50
30379;DHT22;17168;49.164;9.060;2022-08-11T08:50:37;24.90;48.30
30379;DHT22;17168;49.164;9.060;2022-08-11T08:53:34;25.00;47.90
30379;DHT22;17168;49.164;9.060;2022-08-11T08:56:08;25.20;47.60
30379;DHT22;17168;49.164;9.060;2022-08-11T08:58:42;25.30;47.30
30379;DHT22;17168;49.164;9.060;2022-08-11T09:01:18;25.40;47.00
30379;DHT22;17168;49.164;9.060;2022-08-11T09:03:53;25.50;46.80
30379;DHT22;17168;49.164;9.060;2022-08-11T09:06:40;25.60;46.50
30379;DHT22;17168;49.164;9.060;2022-08-11T09:09:19;25.70;46.20
30379;DHT22;17168;49.164;9.060;2022-08-11T09:11:52;25.80;46.00
30379;DHT22;17168;49.164;9.060;2022-08-11T09:14:26;25.90;45.90
30379;DHT22;17168;49.164;9.060;2022-08-11T09:17:22;26.00;45.70
30379;DHT22;17168;49.164;9.060;2022-08-11T09:19:59;26.10;45.50
30379;DHT22;17168;49.164;9.060;2022-08-11T09:22:34;26.10;45.20
30379;DHT22;17168;49.164;9.060;2022-08-11T09:25:45;26.30;45.00
30379;DHT22;17168;49.164;9.060;2022-08-11T09:28:36;26.40;44.80
30379;DHT22;17168;49.164;9.060;2022-08-11T09:31:08;26.40;44.40
30379;DHT22;17168;49.164;9.060;2022-08-11T09:33:42;26.50;44.10
30379;DHT22;17168;49.164;9.060;2022-08-11T09:36:17;26.60;43.80
30379;DHT22;17168;49.164;9.060;2022-08-11T09:39:09;26.70;43.50
30379;DHT22;17168;49.164;9.060;2022-08-11T09:42:02;26.80;43.30
30379;DHT22;17168;49.164;9.060;2022-08-11T09:44:35;26.90;43.20
30379;DHT22;17168;49.164;9.060;2022-08-11T09:47:22;26.90;43.30
30379;DHT22;17168;49.164;9.060;2022-08-11T09:49:58;27.00;42.70
30379;DHT22;17168;49.164;9.060;2022-08-11T09:52:37;27.10;42.10
30379;DHT22;17168;49.164;9.060;2022-08-11T09:55:28;27.20;41.70
30379;DHT22;17168;49.164;9.060;2022-08-11T09:57:59;27.20;41.10
30379;DHT22;17168;49.164;9.060;2022-08-11T10:01:09;27.30;40.70
30379;DHT22;17168;49.164;9.060;2022-08-11T10:04:02;27.50;40.40
30379;DHT22;17168;49.164;9.060;2022-08-11T10:06:36;27.50;40.00
30379;DHT22;17168;49.164;9.060;2022-08-11T10:09:36;27.60;39.70
30379;DHT22;17168;49.164;9.060;2022-08-11T10:12:10;27.60;39.50
30379;DHT22;17168;49.164;9.060;2022-08-11T10:14:47;27.80;39.50
30379;DHT22;17168;49.164;9.060;2022-08-11T10:17:42;27.80;39.30
30379;DHT22;17168;49.164;9.060;2022-08-11T10:20:36;27.90;39.00
30379;DHT22;17168;49.164;9.060;2022-08-11T10:23:09;27.90;38.60
30379;DHT22;17168;49.164;9.060;2022-08-11T10:26:03;28.10;38.40
30379;DHT22;17168;49.164;9.060;2022-08-11T10:28:54;28.20;38.30
30379;DHT22;17168;49.164;9.060;2022-08-11T10:31:44;28.20;38.20
30379;DHT22;17168;49.164;9.060;2022-08-11T10:34:38;28.30;38.00
30379;DHT22;17168;49.164;9.060;2022-08-11T10:37:22;28.40;37.90
30379;DHT22;17168;49.164;9.060;2022-08-11T10:40:15;28.40;37.70
30379;DHT22;17168;49.164;9.060;2022-08-11T10:42:52;28.50;37.40
30379;DHT22;17168;49.164;9.060;2022-08-11T10:45:36;28.60;37.10
30379;DHT22;17168;49.164;9.060;2022-08-11T10:48:28;28.60;36.90
30379;DHT22;17168;49.164;9.060;2022-08-11T10:51:00;28.70;36.80
30379;DHT22;17168;49.164;9.060;2022-08-11T10:53:47;28.80;36.60
30379;DHT22;17168;49.164;9.060;2022-08-11T10:56:43;28.90;36.60
30379;DHT22;17168;49.164;9.060;2022-08-11T10:59:35;28.90;36.60
30379;DHT22;17168;49.164;9.060;2022-08-11T11:02:07;29.00;36.50
30379;DHT22;17168;49.164;9.060;2022-08-11T11:04:51;29.00;36.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:07:35;29.10;36.10
30379;DHT22;17168;49.164;9.060;2022-08-11T11:10:15;29.20;35.80
30379;DHT22;17168;49.164;9.060;2022-08-11T11:12:52;29.30;35.80
30379;DHT22;17168;49.164;9.060;2022-08-11T11:15:46;29.30;35.50
30379;DHT22;17168;49.164;9.060;2022-08-11T11:18:37;29.40;35.50
30379;DHT22;17168;49.164;9.060;2022-08-11T11:21:12;29.50;35.50
30379;DHT22;17168;49.164;9.060;2022-08-11T11:23:51;29.50;35.30
30379;DHT22;17168;49.164;9.060;2022-08-11T11:26:36;29.60;35.30
30379;DHT22;17168;49.164;9.060;2022-08-11T11:29:32;29.60;35.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:32:16;29.70;35.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:35:08;29.80;35.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:37:44;29.80;35.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:40:35;29.90;35.00
30379;DHT22;17168;49.164;9.060;2022-08-11T11:43:08;30.00;35.20
30379;DHT22;17168;49.164;9.060;2022-08-11T11:45:41;30.00;35.10
30379;DHT22;17168;49.164;9.060;2022-08-11T11:48:14;30.00;34.90
30379;DHT22;17168;49.164;9.060;2022-08-11T11:50:46;30.10;34.80
30379;DHT22;17168;49.164;9.060;2022-08-11T11:53:19;30.10;34.70
30379;DHT22;17168;49.164;9.060;2022-08-11T11:55:52;30.20;34.70
30379;DHT22;17168;49.164;9.060;2022-08-11T11:58:24;30.20;34.50
30379;DHT22;17168;49.164;9.060;2022-08-11T12:01:14;30.40;34.50
30379;DHT22;17168;49.164;9.060;2022-08-11T12:03:49;30.70;34.40
30379;DHT22;17168;49.164;9.060;2022-08-11T12:06:23;31.20;34.40
30379;DHT22;17168;49.164;9.060;2022-08-11T12:08:57;31.70;34.20
30379;DHT22;17168;49.164;9.060;2022-08-11T12:14:21;32.80;33.20
30379;DHT22;17168;49.164;9.060;2022-08-11T12:16:56;33.40;33.50
30379;DHT22;17168;49.164;9.060;2022-08-11T12:19:30;33.80;33.10
30379;DHT22;17168;49.164;9.060;2022-08-11T12:22:06;34.10;32.80
30379;DHT22;17168;49.164;9.060;2022-08-11T12:24:57;34.50;32.60
30379;DHT22;17168;49.164;9.060;2022-08-11T12:27:47;35.00;32.30
30379;DHT22;17168;49.164;9.060;2022-08-11T12:30:19;35.30;32.00
30379;DHT22;17168;49.164;9.060;2022-08-11T12:32:52;35.70;31.80
30379;DHT22;17168;49.164;9.060;2022-08-11T12:35:25;36.00;32.00
30379;DHT22;17168;49.164;9.060;2022-08-11T12:40:41;36.50;30.80
30379;DHT22;17168;49.164;9.060;2022-08-11T12:43:48;36.80;31.10
30379;DHT22;17168;49.164;9.060;2022-08-11T12:46:41;37.00;30.80
30379;DHT22;17168;49.164;9.060;2022-08-11T12:49:18;37.20;30.60
30379;DHT22;17168;49.164;9.060;2022-08-11T12:52:21;37.20;30.40
30379;DHT22;17168;49.164;9.060;2022-08-11T12:55:01;37.40;30.40
30379;DHT22;17168;49.164;9.060;2022-08-11T12:57:37;37.50;30.30
30379;DHT22;17168;49.164;9.060;2022-08-11T13:00:29;37.60;30.20
30379;DHT22;17168;49.164;9.060;2022-08-11T13:03:21;37.60;30.20
30379;DHT22;17168;49.164;9.060;2022-08-11T13:06:13;37.90;30.20
30379;DHT22;17168;49.164;9.060;2022-08-11T13:08:46;38.10;30.10
30379;DHT22;17168;49.164;9.060;2022-08-11T13:11:19;38.30;30.80
30379;DHT22;17168;49.164;9.060;2022-08-11T13:14:28;38.30;30.00
30379;DHT22;17168;49.164;9.060;2022-08-11T13:17:01;38.40;29.90
30379;DHT22;17168;49.164;9.060;2022-08-11T13:20:11;38.60;29.80
30379;DHT22;17168;49.164;9.060;2022-08-11T13:22:44;38.80;29.80
30379;DHT22;17168;49.164;9.060;2022-08-11T13:25:20;38.90;29.70
30379;DHT22;17168;49.164;9.060;2022-08-11T13:27:57;39.00;29.60
30379;DHT22;17168;49.164;9.060;2022-08-11T13:30:32;39.10;29.40
30379;DHT22;17168;49.164;9.060;2022-08-11T13:33:24;39.10;29.30
30379;DHT22;17168;49.164;9.060;2022-08-11T13:35:56;39.20;29.10
30379;DHT22;17168;49.164;9.060;2022-08-11T13:38:28;39.20;29.10
30379;DHT22;17168;49.164;9.060;2022-08-11T13:41:03;39.40;29.20
30379;DHT22;17168;49.164;9.060;2022-08-11T13:43:56;39.60;29.40
30379;DHT22;17168;49.164;9.060;2022-08-11T13:46:28;39.80;29.10
30379;DHT22;17168;49.164;9.060;2022-08-11T13:49:01;39.80;29.20
30379;DHT22;17168;49.164;9.060;2022-08-11T13:51:33;39.80;29.00
30379;DHT22;17168;49.164;9.060;2022-08-11T13:54:06;39.80;29.30
30379;DHT22;17168;49.164;9.060;2022-08-11T13:56:43;39.70;28.90
30379;DHT22;17168;49.164;9.060;2022-08-11T13:59:18;39.80;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T14:02:03;40.00;28.90
30379;DHT22;17168;49.164;9.060;2022-08-11T14:04:56;40.00;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T14:07:34;40.10;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T14:10:11;40.10;28.50
30379;DHT22;17168;49.164;9.060;2022-08-11T14:12:49;40.10;28.40
30379;DHT22;17168;49.164;9.060;2022-08-11T14:15:43;40.10;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T14:18:18;40.20;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T14:20:53;40.20;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T14:23:46;40.20;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T14:26:20;40.20;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:29:04;40.10;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:31:38;40.20;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:34:12;40.20;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:36:47;40.20;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T14:39:24;40.10;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T14:41:58;40.10;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:44:52;40.10;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:47:47;40.00;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T14:50:22;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T14:52:56;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T14:55:30;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T14:58:23;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T15:00:58;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T15:03:32;40.00;28.00
30379;DHT22;17168;49.164;9.060;2022-08-11T15:06:05;39.90;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T15:08:38;39.90;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T15:11:30;39.70;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T15:14:21;39.60;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T15:17:14;39.50;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T15:19:48;39.50;28.10
30379;DHT22;17168;49.164;9.060;2022-08-11T15:22:39;39.40;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T15:25:30;39.30;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:28:06;39.20;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:31:01;39.10;28.20
30379;DHT22;17168;49.164;9.060;2022-08-11T15:33:56;39.00;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:36:50;39.00;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:40:06;38.90;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:43:08;38.90;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:46:02;38.90;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:48:42;38.80;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:51:20;38.80;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:53:58;38.70;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:56:31;38.70;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T15:59:07;38.60;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T16:02:16;38.50;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T16:05:11;38.30;28.30
30379;DHT22;17168;49.164;9.060;2022-08-11T16:08:06;38.20;28.40
30379;DHT22;17168;49.164;9.060;2022-08-11T16:10:43;38.10;28.40
30379;DHT22;17168;49.164;9.060;2022-08-11T16:13:16;38.00;28.90
30379;DHT22;17168;49.164;9.060;2022-08-11T16:15:50;37.90;28.50
30379;DHT22;17168;49.164;9.060;2022-08-11T16:18:44;37.80;28.50
30379;DHT22;17168;49.164;9.060;2022-08-11T16:21:25;37.70;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:24:10;37.70;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:27:03;37.60;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:29:46;37.50;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:32:20;37.40;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:34:57;37.30;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:37:48;37.20;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:40:42;37.10;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:43:18;37.10;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T16:46:13;37.00;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T16:48:49;36.90;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T16:51:24;36.80;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T16:53:56;36.80;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:56:42;36.70;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T16:59:17;36.70;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T17:01:52;36.60;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T17:04:30;36.50;28.50
30379;DHT22;17168;49.164;9.060;2022-08-11T17:07:29;36.40;28.50
30379;DHT22;17168;49.164;9.060;2022-08-11T17:10:23;36.50;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T17:13:34;36.40;28.60
30379;DHT22;17168;49.164;9.060;2022-08-11T17:16:10;36.30;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:18:46;36.30;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:21:22;36.20;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:23:57;36.20;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:26:32;36.10;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:29:28;36.10;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:32:03;36.00;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:34:57;36.00;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:37:49;35.90;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:40:23;35.80;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:42:57;35.80;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:45:50;35.70;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:48:41;35.50;28.70
30379;DHT22;17168;49.164;9.060;2022-08-11T17:51:19;35.50;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:54:10;35.40;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:57:01;35.20;28.80
30379;DHT22;17168;49.164;9.060;2022-08-11T17:59:53;35.10;28.90