sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2022-09-02T00:01:17;1.35;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:03:42;2.42;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:06:08;1.50;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:08:33;1.35;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:10:59;1.05;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:13:28;3.92;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:15:55;2.33;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:18:23;3.97;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:20:49;0.77;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:23:14;1.75;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:25:40;1.15;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:28:06;0.68;;;0.68;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:30:32;1.45;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:32:58;1.42;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:35:24;1.08;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:37:49;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:40:15;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:42:40;1.38;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:45:06;5.60;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:47:32;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:49:58;1.33;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:52:34;2.50;;;0.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:55:05;2.38;;;0.93;;
72053;SDS011;59918;51.280;7.950;2022-09-02T00:57:56;1.75;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:00:30;3.22;;;0.85;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:03:00;1.52;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:05:29;0.85;;;0.85;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:07:57;1.40;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:10:24;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:12:55;1.48;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:15:21;1.25;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:17:47;2.75;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:20:15;1.50;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:22:42;1.55;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:25:10;1.92;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:27:38;4.97;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:30:04;1.40;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:32:32;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:34:57;1.88;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:37:23;1.33;;;1.17;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:39:48;1.80;;;1.08;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:42:14;1.73;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:44:42;1.88;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:47:07;1.65;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:49:33;1.95;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:52:01;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:54:26;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:56:52;1.95;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T01:59:17;1.90;;;0.85;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:01:43;0.90;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:04:09;1.15;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:06:38;2.55;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:09:19;3.78;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:11:45;2.17;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:14:11;3.55;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:16:37;1.65;;;1.23;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:19:04;2.83;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:21:30;2.55;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:23:56;1.48;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:26:21;1.33;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:28:47;1.77;;;1.08;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:31:14;4.63;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:33:40;1.20;;;1.08;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:36:06;4.50;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:38:34;1.80;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:41:01;1.92;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:43:26;2.40;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:45:52;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:48:17;3.78;;;2.45;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:50:42;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:53:10;6.38;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:55:35;1.10;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T02:58:01;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:00:27;1.58;;;1.17;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:02:59;3.50;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:05:28;4.82;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:07:54;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:10:19;2.03;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:12:45;3.03;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:15:10;2.35;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:17:36;3.53;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:20:02;3.13;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:22:28;3.30;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:24:53;2.55;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:27:19;2.35;;;1.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:29:44;3.50;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:32:09;2.33;;;2.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:34:35;2.03;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:37:00;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:39:25;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:41:51;1.65;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:44:16;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:46:41;6.03;;;1.58;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:49:07;2.67;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:51:32;2.08;;;1.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:53:58;1.42;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:56:24;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2022-09-02T03:58:50;3.17;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:01:20;2.58;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:03:48;2.25;;;1.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:06:15;1.52;;;1.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:08:47;4.00;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:11:14;4.40;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:13:43;1.55;;;1.38;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:16:10;1.73;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:21:58;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:24:23;1.58;;;1.23;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:26:48;2.50;;;1.63;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:29:14;1.85;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:31:39;6.88;;;2.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:34:05;6.07;;;1.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:36:30;2.75;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:38:56;3.85;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:41:23;3.45;;;2.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:43:51;3.22;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:46:18;2.90;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:48:44;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:51:11;4.22;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:53:40;2.00;;;1.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:56:06;1.95;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T04:58:33;1.63;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:01:03;3.25;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:03:30;3.10;;;1.43;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:05:59;2.95;;;1.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:08:26;2.30;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:10:52;2.03;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:13:17;2.78;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:15:42;1.63;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:18:10;5.35;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:20:39;2.53;;;1.63;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:23:05;4.03;;;1.67;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:25:30;1.38;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:27:56;4.80;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:30:21;3.63;;;1.63;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:32:46;2.35;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:35:11;1.92;;;1.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:37:37;2.63;;;1.63;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:40:03;4.72;;;1.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:42:49;2.10;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:45:14;2.72;;;1.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:47:40;5.35;;;2.97;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:50:05;2.97;;;2.58;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:52:31;4.28;;;2.67;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:54:57;5.57;;;2.38;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:57:22;1.95;;;1.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T05:59:48;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:02:14;4.13;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:04:45;3.67;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:07:14;4.22;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:09:40;8.10;;;1.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:12:06;4.72;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:14:32;3.40;;;2.25;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:16:57;4.22;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:19:24;7.65;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:21:52;3.38;;;1.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:24:18;2.85;;;2.28;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:26:46;2.80;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:29:12;4.45;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:31:41;3.05;;;2.05;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:34:08;5.70;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:36:33;4.95;;;2.05;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:38:58;4.65;;;1.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:41:26;4.38;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:43:57;6.78;;;2.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:46:25;3.38;;;1.92;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:48:55;7.53;;;2.22;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:51:23;3.42;;;2.28;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:54:00;7.45;;;2.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:56:26;3.55;;;2.95;;
72053;SDS011;59918;51.280;7.950;2022-09-02T06:58:52;4.40;;;2.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:01:25;3.58;;;2.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:03:52;3.80;;;3.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:06:18;7.45;;;3.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:08:44;6.47;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:11:17;8.30;;;3.58;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:13:46;3.58;;;3.03;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:16:12;4.22;;;2.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:18:38;3.25;;;2.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:21:03;3.75;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:23:28;6.72;;;1.85;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:25:54;4.28;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:28:19;7.55;;;1.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:30:44;2.83;;;1.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:33:10;2.33;;;1.83;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:35:40;6.60;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:38:07;4.50;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:40:35;7.50;;;2.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:43:06;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:45:32;3.63;;;1.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:48:01;8.85;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:50:26;3.97;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:52:54;3.15;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:55:21;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T07:57:48;2.35;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:00:15;2.90;;;1.25;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:02:41;1.70;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:05:07;3.50;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:07:32;1.98;;;1.23;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:09:57;2.60;;;1.42;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:12:23;4.38;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:14:48;2.33;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:17:14;1.45;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:19:39;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:22:04;3.60;;;1.67;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:24:30;2.63;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:26:55;2.55;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:29:21;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:31:46;1.95;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:34:11;5.32;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:36:36;2.22;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:39:04;1.63;;;1.45;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:41:36;3.05;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:44:12;1.50;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:46:45;2.08;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:49:33;1.88;;;1.48;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:52:02;2.30;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:57:03;2.50;;;1.17;;
72053;SDS011;59918;51.280;7.950;2022-09-02T08:59:29;3.05;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:05:24;1.77;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:21:26;2.17;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:23:51;6.13;;;1.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:26:20;1.27;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:28:52;4.63;;;1.65;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:31:19;1.10;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:36:30;2.47;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:39:19;5.13;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:41:46;4.22;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:47:07;2.17;;;1.35;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:49:34;1.67;;;1.57;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:52:01;2.30;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:54:29;2.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:56:54;9.57;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-09-02T09:59:40;2.03;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:02:18;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:04:45;2.53;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:07:11;3.92;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:09:36;4.50;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:12:08;2.38;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:14:47;6.28;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:25:10;2.03;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:30:27;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:33:18;1.73;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:36:57;1.50;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:39:06;3.67;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:41:46;2.78;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:52:05;2.00;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:54:46;2.83;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-09-02T10:57:25;4.07;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:00:09;1.38;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:05:20;2.55;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:16:27;2.55;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:19:40;3.13;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:35:46;3.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:43:43;1.08;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:54:38;2.00;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-09-02T11:57:06;0.77;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:02:29;1.33;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:07:54;1.90;;;1.08;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:13:05;2.15;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:15:31;1.85;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:23:02;2.90;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:28:16;0.95;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:31:16;2.10;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:36:01;2.15;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:46:06;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:48:47;1.00;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:56:46;1.30;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T12:59:31;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:32:54;1.33;;;1.08;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:35:26;1.10;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:37:53;2.10;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:40:23;2.78;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:42:56;2.70;;;1.17;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:45:24;3.13;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:47:52;0.88;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:50:23;1.77;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:52:52;2.28;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:55:22;1.48;;;0.93;;
72053;SDS011;59918;51.280;7.950;2022-09-02T13:57:56;1.15;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:00:31;2.78;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:02:59;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:05:34;0.95;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:08:04;1.98;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:10:31;3.22;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:13:00;0.90;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:15:27;1.42;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:20:31;1.05;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:22:57;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:25:26;1.35;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:27:59;1.67;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:30:35;6.72;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:33:16;3.92;;;0.82;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:41:10;2.92;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:43:46;3.00;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:48:49;1.02;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:51:21;2.80;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:53:47;0.95;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:56:12;2.40;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T14:58:37;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:01:05;1.33;;;0.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:06:02;1.67;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:08:27;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:10:52;2.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:15:53;1.55;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:18:18;0.73;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:20:44;1.50;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:23:09;1.63;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:25:34;2.67;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:27:59;2.77;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:30:25;2.50;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:32:52;1.23;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:35:17;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:37:42;1.07;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:40:08;3.50;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:42:35;1.17;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:45:01;2.67;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:47:28;2.05;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:49:53;1.65;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:52:19;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:54:44;1.80;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:57:09;0.70;;;0.50;;
72053;SDS011;59918;51.280;7.950;2022-09-02T15:59:34;2.90;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:02:00;1.00;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:04:25;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:06:50;1.08;;;0.77;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:09:17;1.00;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:11:47;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:14:16;2.78;;;0.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:16:42;5.85;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:19:08;4.35;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:21:34;1.00;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:24:00;1.40;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:28:59;2.10;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:31:26;0.68;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:34:00;1.23;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:36:27;2.88;;;0.57;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:38:56;5.35;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:43:48;1.02;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:46:13;2.30;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:48:38;1.05;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:51:03;0.85;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:53:30;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:55:56;2.28;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T16:58:21;1.70;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:00:46;1.88;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:03:11;1.65;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:05:37;4.55;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:08:03;0.85;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:10:30;0.88;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:12:59;2.78;;;0.68;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:15:25;1.48;;;0.73;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:17:51;1.48;;;0.70;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:20:17;3.33;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:22:42;2.60;;;0.75;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:25:08;2.00;;;0.82;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:27:34;2.88;;;0.63;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:29:59;1.77;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:32:24;0.82;;;0.80;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:34:50;0.93;;;0.88;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:37:15;2.22;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:39:40;2.72;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-09-02T17:42:06;1.10;;;1.00;;