sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1887;SDS011;944;51.574;6.980;2023-12-04T00:04:26;34.47;;;17.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:07:01;40.77;;;17.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:09:31;35.03;;;17.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:12:02;36.87;;;17.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:14:34;33.80;;;17.37;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:17:01;29.80;;;15.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:19:31;33.13;;;16.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:21:58;33.03;;;16.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:24:25;36.33;;;17.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:26:57;37.73;;;17.13;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:33:19;33.47;;;16.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:35:46;29.23;;;16.13;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:38:16;30.33;;;16.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:40:43;33.03;;;15.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:43:10;29.50;;;15.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:45:40;30.03;;;16.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:48:07;31.00;;;15.37;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:50:39;30.30;;;16.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:53:06;30.50;;;16.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:55:33;28.13;;;14.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T00:58:00;29.97;;;15.87;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:00:33;30.27;;;14.87;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:03:00;28.13;;;14.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:05:27;29.50;;;15.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:07:57;26.20;;;14.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:10:24;26.30;;;15.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:13:02;27.50;;;14.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:15:30;30.53;;;13.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:17:57;26.73;;;13.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:20:25;24.17;;;14.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:22:52;24.30;;;13.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:25:22;24.67;;;14.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:27:51;23.90;;;13.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:30:18;25.63;;;13.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:32:48;30.63;;;14.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:35:15;24.63;;;13.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:37:44;26.00;;;14.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:40:12;23.73;;;13.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:42:40;22.77;;;13.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:45:09;24.63;;;13.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:47:36;21.57;;;12.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:50:03;23.20;;;11.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:52:32;19.77;;;12.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:55:00;21.87;;;12.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:57:27;21.80;;;12.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T01:59:56;21.40;;;12.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:02:23;23.53;;;11.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:04:51;22.57;;;12.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:07:23;22.90;;;11.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:09:52;22.77;;;11.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:12:19;18.93;;;11.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:14:47;19.87;;;11.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:17:18;26.10;;;12.67;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:19:47;22.37;;;11.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:22:14;17.80;;;11.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:24:43;18.90;;;11.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:27:12;23.10;;;12.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:29:56;20.33;;;12.23;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:32:26;18.20;;;11.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:34:58;19.10;;;10.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:37:29;22.27;;;11.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:39:59;21.93;;;11.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:42:28;18.17;;;10.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:44:55;18.43;;;10.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:47:22;20.33;;;10.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:49:50;19.20;;;10.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:52:20;19.40;;;10.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:54:49;17.53;;;10.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:57:20;17.77;;;10.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T02:59:48;15.63;;;9.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:02:15;18.07;;;10.13;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:04:42;15.13;;;9.43;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:07:09;16.90;;;9.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:09:36;14.77;;;9.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:12:03;13.90;;;8.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:14:33;15.57;;;9.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:16:59;17.47;;;9.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:19:26;16.60;;;9.67;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:21:53;17.20;;;9.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:24:20;15.43;;;9.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:26:47;18.97;;;10.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:29:14;16.13;;;9.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:31:42;16.23;;;8.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:34:09;16.10;;;9.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:36:36;14.60;;;9.23;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:39:03;15.00;;;8.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:41:30;16.93;;;10.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:43:57;16.27;;;9.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:46:24;20.80;;;9.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:48:53;17.50;;;9.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:51:21;14.10;;;9.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:53:48;13.77;;;9.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:56:15;15.70;;;9.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T03:58:42;15.83;;;10.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:01:09;12.33;;;8.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:03:36;30.43;;;9.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:06:05;15.40;;;9.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:08:33;15.17;;;9.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:11:00;13.27;;;8.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:13:32;25.73;;;9.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:15:59;17.60;;;8.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:18:26;14.27;;;8.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:20:53;18.37;;;9.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:23:27;26.70;;;8.67;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:25:54;13.93;;;7.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:28:23;12.43;;;7.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:30:49;11.37;;;7.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:33:16;12.60;;;7.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:35:43;10.73;;;6.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:38:10;11.47;;;7.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:44:20;10.13;;;6.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:46:53;12.80;;;7.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:49:26;10.80;;;6.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:51:53;10.43;;;6.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:54:20;8.13;;;6.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:56:49;10.53;;;6.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T04:59:16;9.40;;;5.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:01:45;8.20;;;5.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:04:12;8.80;;;5.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:06:39;9.23;;;5.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:09:06;11.80;;;6.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:11:33;9.30;;;5.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:14:00;7.97;;;5.37;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:16:27;10.50;;;4.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:18:56;7.97;;;5.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:21:26;9.00;;;5.83;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:23:53;7.77;;;5.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:26:20;9.27;;;5.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:28:47;7.83;;;5.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:31:17;7.10;;;4.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:33:56;9.07;;;5.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:36:23;6.33;;;4.87;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:38:50;9.03;;;5.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:41:23;8.27;;;4.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:43:52;9.40;;;5.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:46:19;10.87;;;6.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:48:50;7.37;;;5.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:51:18;8.27;;;5.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:53:45;11.50;;;5.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:56:12;10.27;;;5.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T05:58:39;6.53;;;4.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T06:01:09;8.90;;;5.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T06:03:36;12.13;;;6.13;;
1887;SDS011;944;51.574;6.980;2023-12-04T06:06:06;9.37;;;6.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T06:08:35;9.60;;;5.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T06:11:02;8.57;;;6.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:33:17;10.27;;;5.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:35:54;9.03;;;5.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:42:42;13.27;;;5.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:50:12;17.27;;;5.37;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:52:57;9.83;;;5.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:55:58;15.00;;;6.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T10:58:53;15.20;;;6.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:01:27;16.23;;;5.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:03:58;11.17;;;5.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:06:33;10.77;;;5.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:12:49;12.23;;;6.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:15:29;9.13;;;5.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:18:09;9.10;;;6.03;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:20:55;8.67;;;5.37;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:23:27;7.83;;;5.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:25:55;12.83;;;6.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:28:22;23.93;;;7.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:30:51;13.80;;;6.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:33:26;10.67;;;6.67;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:36:12;9.93;;;6.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T11:42:53;19.53;;;6.83;;
1887;SDS011;944;51.574;6.980;2023-12-04T12:45:52;12.70;;;7.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T12:49:06;12.17;;;7.83;;
1887;SDS011;944;51.574;6.980;2023-12-04T12:51:47;13.93;;;8.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T12:58:10;15.00;;;8.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:00:45;16.93;;;8.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:03:21;13.70;;;7.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:09:53;16.23;;;8.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:12:30;16.67;;;9.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:33:53;16.07;;;9.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:36:28;14.60;;;8.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:42:49;16.77;;;9.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:45:33;12.43;;;8.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:48:18;11.10;;;7.83;;
1887;SDS011;944;51.574;6.980;2023-12-04T13:50:49;11.87;;;8.33;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:25:58;9.37;;;7.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:28:57;12.73;;;7.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:31:26;11.10;;;7.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:33:53;11.67;;;8.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:36:20;10.67;;;7.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:38:51;13.70;;;7.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:41:18;11.77;;;7.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:43:46;11.80;;;7.27;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:46:13;12.77;;;7.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:48:41;12.40;;;7.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:51:09;10.10;;;7.73;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:53:37;12.50;;;7.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T14:59:57;9.97;;;6.83;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:02:41;12.93;;;7.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:05:41;9.07;;;7.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:10:04;9.60;;;6.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:12:08;11.77;;;7.23;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:22:14;10.23;;;6.63;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:24:46;10.40;;;7.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:27:16;9.30;;;6.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:29:59;10.00;;;6.80;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:43:06;12.07;;;6.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:45:47;9.37;;;6.67;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:48:18;8.27;;;5.93;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:50:55;8.80;;;5.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:53:24;11.17;;;6.17;;
1887;SDS011;944;51.574;6.980;2023-12-04T15:59:52;8.37;;;5.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:02:23;9.10;;;6.30;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:05:16;8.60;;;6.57;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:08:02;9.03;;;6.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:10:42;11.43;;;6.77;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:13:13;10.80;;;7.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:15:42;8.90;;;6.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:18:14;9.63;;;6.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:20:43;12.47;;;7.40;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:23:12;10.33;;;6.87;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:25:44;13.40;;;8.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:28:14;9.80;;;7.43;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:30:46;12.70;;;7.90;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:33:24;12.40;;;8.43;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:35:51;13.80;;;7.60;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:38:37;13.00;;;7.50;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:41:27;9.60;;;7.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T16:59:19;13.57;;;8.10;;
1887;SDS011;944;51.574;6.980;2023-12-04T17:05:42;12.97;;;8.20;;
1887;SDS011;944;51.574;6.980;2023-12-04T17:08:30;12.73;;;8.70;;
1887;SDS011;944;51.574;6.980;2023-12-04T17:11:16;16.97;;;9.43;;
1887;SDS011;944;51.574;6.980;2023-12-04T17:18:17;16.33;;;9.47;;
1887;SDS011;944;51.574;6.980;2023-12-04T17:21:18;19.40;;;11.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:24:56;18.53;;;13.00;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:35:37;23.33;;;11.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:39:14;25.80;;;14.53;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:42:05;19.20;;;12.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:48:15;24.27;;;13.97;;
1887;SDS011;944;51.574;6.980;2023-12-04T18:51:13;27.37;;;15.07;;
1887;SDS011;944;51.574;6.980;2023-12-04T23:37:28;32.30;;;20.17;;
