sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:03:11;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:08:11;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:13:11;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:18:11;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:23:11;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:28:11;7.3;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:33:11;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:38:11;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:43:11;7.3;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:48:11;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:53:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T00:58:11;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:03:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:08:11;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:13:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:18:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:23:12;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:28:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:33:11;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:38:11;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:43:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:48:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:53:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T01:58:11;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:03:11;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:08:12;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:13:11;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:18:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:23:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:28:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:33:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:38:11;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:43:11;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:48:11;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:53:11;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T02:58:11;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:03:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:08:11;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:13:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:18:11;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:23:12;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:28:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:33:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:38:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:43:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:48:11;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:53:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T03:58:12;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:03:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:08:11;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:13:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:18:11;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:23:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:28:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:33:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:38:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:43:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:48:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:53:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T04:58:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:03:11;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:08:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:13:11;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:18:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:23:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:28:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:33:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:38:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:43:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:48:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:53:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T05:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:13:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:18:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:23:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:28:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:33:12;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:38:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:48:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:53:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T06:58:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:03:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:08:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:13:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:18:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:23:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:28:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:33:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:38:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:48:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:53:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T07:58:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:13:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:18:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:23:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:28:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:33:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:38:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:43:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:48:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:53:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T08:58:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:03:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:08:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:13:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:18:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:23:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:28:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:33:13;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:38:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:43:13;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:48:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:53:12;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T09:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:03:13;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:08:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:13:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:18:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:23:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:28:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:33:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:38:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:43:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:48:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:53:13;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T10:58:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:03:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:13:12;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:18:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:23:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:28:12;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:33:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:38:27;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:43:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:48:13;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:53:27;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T11:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:08:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:13:13;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:18:18;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:23:18;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:28:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:33:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:38:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:48:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:53:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T12:58:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:08:19;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:13:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:18:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:23:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:28:15;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:33:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:38:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:48:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:53:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T13:58:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:13:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:18:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:23:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:28:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:33:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:38:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:48:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:53:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T14:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:03:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:08:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:13:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:18:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:23:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:28:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:33:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:38:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:48:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:53:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T15:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:03:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:08:14;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:13:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:18:12;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:23:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:28:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:33:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:38:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:43:11;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:48:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:53:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T16:58:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:03:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:13:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:18:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:23:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:28:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:33:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:38:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:43:16;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:48:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:53:12;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T17:58:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:03:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:08:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:13:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:18:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:23:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:28:12;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:33:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:38:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:43:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:48:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:53:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T18:58:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:03:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:08:11;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:13:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:18:12;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:23:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:28:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:33:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:38:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:43:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:48:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:53:11;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T19:58:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:03:11;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:08:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:13:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:18:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:23:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:28:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:33:11;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:38:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:43:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:48:11;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:53:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T20:58:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:03:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:08:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:13:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:18:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:23:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:28:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:33:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:38:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:43:12;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:48:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:53:11;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T21:58:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:03:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:08:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:13:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:18:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:23:11;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:28:12;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:33:11;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:38:12;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:43:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:48:12;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:53:12;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T22:58:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:03:12;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:08:11;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:13:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:18:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:23:12;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:28:11;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:33:11;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:38:11;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:43:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:48:11;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:53:11;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-26T23:58:11;5.6;97.1
