sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:01:23;4.57;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:03:49;5.50;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:06:15;3.65;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:08:41;4.90;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:11:07;2.08;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:13:33;4.00;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:15:58;4.22;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:18:24;1.95;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:20:49;2.58;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:23:15;3.75;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:25:40;2.70;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:28:06;2.78;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:30:31;4.15;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:32:58;2.90;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:35:24;2.80;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:37:49;2.42;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:40:15;1.20;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:42:40;2.70;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:45:07;2.00;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:47:33;1.52;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:49:59;2.83;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:52:24;3.05;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:54:50;2.55;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:57:16;3.58;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T00:59:41;3.08;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:02:07;2.65;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:04:32;2.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:06:58;1.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:09:27;1.48;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:11:52;1.75;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:14:18;2.00;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:16:43;1.05;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:19:09;2.42;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:21:35;2.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:24:00;2.10;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:26:26;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:28:51;2.97;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:31:17;0.63;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:33:42;2.83;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:36:18;2.60;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:38:44;1.38;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:41:10;3.15;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:43:35;1.77;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:46:01;0.90;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:48:27;2.85;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:50:53;0.93;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:53:20;2.90;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:55:45;1.33;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T01:58:11;1.25;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:00:37;2.35;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:03:05;0.63;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:05:32;1.00;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:07:59;2.10;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:10:24;2.75;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:12:51;0.57;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:15:18;2.50;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:17:54;2.92;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:20:24;1.27;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:22:52;1.02;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:25:18;1.15;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:27:44;0.88;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:30:14;2.42;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:35:31;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:38:02;2.13;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:40:31;1.23;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:43:03;0.93;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:45:29;1.27;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:47:54;2.30;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:50:20;1.38;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:52:45;2.15;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:55:11;2.40;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T02:57:37;1.77;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:00:06;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:02:36;1.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:05:06;0.60;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:07:32;2.05;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:09:58;1.85;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:12:24;1.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:14:49;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:17:15;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:19:41;2.00;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:22:06;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:24:32;1.10;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:26:57;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:29:23;0.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:31:49;1.67;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:34:15;1.02;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:36:41;0.43;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:39:07;0.98;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:41:33;1.08;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:43:58;1.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:46:24;1.85;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:48:49;0.55;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:51:15;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:53:44;0.85;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:56:23;1.42;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T03:58:52;2.38;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:01:19;0.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:03:48;0.60;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:06:14;0.93;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:08:40;0.75;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:11:07;0.88;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:13:34;1.90;;;0.67;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:16:00;1.55;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:18:26;0.77;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:20:51;0.85;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:23:17;1.45;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:25:42;0.43;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:28:08;0.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:30:33;0.50;;;0.35;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:33:02;1.90;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:35:28;1.30;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:37:54;1.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:40:20;0.32;;;0.32;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:42:46;1.30;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:45:12;0.98;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:47:37;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:50:04;0.63;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:52:30;1.47;;;0.87;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:54:56;1.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:57:21;1.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T04:59:49;1.90;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:02:15;0.20;;;0.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:04:40;1.42;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:07:05;1.13;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:09:31;1.70;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:11:56;1.50;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:14:22;2.13;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:16:48;1.60;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:19:14;2.30;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:21:39;1.55;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:24:05;1.00;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:26:30;1.67;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:28:56;1.35;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:31:21;1.80;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:33:47;1.55;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:36:12;1.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:38:38;5.38;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:41:03;1.30;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:43:29;1.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:45:54;2.47;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:48:20;1.83;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:50:45;2.05;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:53:11;1.15;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:55:41;1.27;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T05:58:07;1.30;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:00:32;1.08;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:02:58;1.92;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:05:23;1.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:07:49;1.98;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:10:14;2.75;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:12:40;1.67;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:15:05;1.13;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:17:31;1.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:19:57;0.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:22:22;3.30;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:24:52;0.77;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:27:18;2.22;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:29:44;1.55;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:32:09;2.47;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:34:35;2.45;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:37:00;1.23;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:39:26;0.95;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:41:52;0.80;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:44:18;1.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:46:43;1.45;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:49:09;1.27;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:51:34;1.63;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:53:59;1.20;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:56:25;0.95;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T06:58:50;1.52;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:01:16;0.73;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:03:41;1.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:06:07;1.13;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:08:33;0.95;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:10:59;0.90;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:13:25;1.15;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:15:51;2.10;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:18:16;0.77;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:20:42;2.00;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:23:07;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:25:34;1.48;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:27:59;1.42;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:30:25;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:32:51;2.20;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:35:17;1.17;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:37:43;2.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:40:09;0.88;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:42:36;1.40;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:45:02;2.08;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:47:27;1.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:49:53;2.60;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:52:18;0.55;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:54:43;2.00;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:57:09;1.92;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T07:59:34;0.52;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:02:00;0.68;;;0.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:04:25;1.05;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:06:51;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:09:16;1.23;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:11:42;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:14:07;1.25;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:16:32;1.75;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:19:00;0.65;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:21:26;1.88;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:23:51;2.17;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:26:17;1.48;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:28:42;0.63;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:31:08;0.90;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:33:34;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:36:04;1.70;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:38:30;1.58;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:40:56;1.40;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:43:21;1.05;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:45:47;0.60;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:48:12;2.28;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:50:38;1.30;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:53:03;0.82;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:55:29;2.00;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T08:57:54;4.35;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:00:20;1.60;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:02:46;4.28;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:05:11;2.75;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:07:37;2.67;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:10:08;11.15;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:12:37;4.75;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:15:05;3.75;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:17:32;6.20;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:19:57;4.30;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:22:23;7.00;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:24:49;5.47;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:27:15;4.40;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:29:40;3.95;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:32:05;4.88;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:34:31;2.70;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:36:56;4.15;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:39:22;2.67;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:41:48;6.70;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:44:20;5.80;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:46:46;3.28;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:49:12;2.42;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:51:38;3.22;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:54:04;2.60;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:56:30;3.30;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T09:58:57;1.67;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:01:23;1.88;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:03:49;3.55;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:06:15;5.50;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:08:47;8.88;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:11:17;6.57;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:13:43;7.57;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:16:09;6.03;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:18:36;5.03;;;1.43;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:21:05;7.15;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:23:30;4.53;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:25:56;3.15;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:28:21;1.23;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:30:47;3.58;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:33:13;3.70;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:35:39;2.00;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:38:04;3.30;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:40:32;1.17;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:43:02;3.70;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:45:32;3.00;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:48:09;3.22;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:55:47;5.85;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T10:58:24;3.72;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:01:04;3.17;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:03:34;3.75;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:06:04;2.47;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:08:31;4.63;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:10:57;4.60;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:13:27;2.15;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:15:55;5.32;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:18:23;15.95;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:23:16;3.90;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:25:42;3.85;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:28:10;2.83;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:30:37;5.03;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:33:06;6.63;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:35:35;1.85;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:38:03;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:40:39;5.93;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:43:14;2.28;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:46:17;6.00;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:48:37;6.60;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:51:02;4.38;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:53:28;9.68;;;2.15;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:55:59;4.70;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T11:58:30;2.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:00:55;3.17;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:03:21;5.35;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:05:46;4.72;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:08:12;8.50;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:10:40;16.65;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:13:06;14.95;;;4.13;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:15:32;17.00;;;4.18;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:17:58;18.17;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:20:23;16.45;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:22:49;17.02;;;5.53;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:25:14;21.65;;;5.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:27:41;21.20;;;5.22;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:30:07;22.60;;;5.18;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:32:33;16.60;;;4.97;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:35:04;20.75;;;4.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:37:31;17.20;;;4.72;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:39:56;18.63;;;4.93;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:42:22;16.67;;;4.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:44:47;13.45;;;4.25;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:47:13;16.98;;;4.50;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:49:38;18.05;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:52:04;14.40;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:54:32;12.55;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:56:57;19.10;;;4.07;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T12:59:24;12.65;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:01:50;17.77;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:04:18;10.77;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:06:44;12.15;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:09:09;12.68;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:11:36;10.77;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:14:02;13.20;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:16:29;10.50;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:18:55;9.88;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:21:21;12.50;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:23:46;7.20;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:26:12;9.45;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:28:37;8.48;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:31:03;6.53;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:33:28;8.32;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:35:55;6.32;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:38:20;6.15;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:40:46;4.63;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:43:12;5.22;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:45:37;7.50;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:48:02;7.30;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:50:28;7.28;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:52:53;8.23;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:55:19;4.97;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T13:57:44;6.28;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:00:10;5.68;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:02:40;5.15;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:05:06;6.88;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:07:32;4.60;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:09:58;4.22;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:12:23;4.68;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:14:49;6.57;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:17:14;2.00;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:19:40;4.05;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:22:06;5.38;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:24:32;4.28;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:26:58;4.35;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:29:24;3.20;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:31:50;3.05;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:34:16;4.22;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:36:42;5.50;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-12-28T14:39:14;2.97;;;1.35;;