sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60241;SDS011;46103;52.076;113.488;2023-02-03T00:02:53;14.20;;;7.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:05:57;21.55;;;8.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:09:03;14.93;;;7.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:12:08;29.08;;;11.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:15:12;31.02;;;12.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:18:16;37.63;;;17.08;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:21:19;12.30;;;6.43;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:24:22;13.45;;;7.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:27:26;15.75;;;7.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:30:30;29.80;;;5.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:33:36;11.35;;;5.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:36:41;25.05;;;11.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:39:45;24.67;;;8.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:42:49;13.30;;;7.47;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:45:53;15.18;;;7.93;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:48:56;14.30;;;7.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:51:59;10.82;;;5.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:55:04;15.25;;;6.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T00:58:08;25.73;;;8.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:01:12;19.83;;;9.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:04:16;13.23;;;6.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:07:20;37.20;;;11.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:10:24;33.55;;;15.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:13:27;31.40;;;13.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:16:30;38.58;;;11.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:19:37;40.72;;;14.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:22:41;12.40;;;7.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:25:45;28.35;;;10.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:28:50;26.75;;;10.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:31:58;51.13;;;13.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:35:02;27.25;;;11.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:38:06;16.60;;;10.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:41:13;68.43;;;24.27;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:44:37;27.95;;;12.23;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:47:49;45.53;;;18.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:50:57;80.30;;;30.08;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:54:03;111.40;;;41.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T01:57:10;34.38;;;14.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:00:18;56.75;;;23.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:03:23;29.92;;;12.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:06:33;13.90;;;6.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:09:37;94.32;;;26.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:12:42;34.30;;;13.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:19:38;47.85;;;16.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:23:00;34.08;;;12.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:33:09;23.92;;;11.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:39:42;16.35;;;7.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:43:08;27.15;;;14.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:46:40;30.33;;;11.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:49:46;40.70;;;17.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:53:00;31.92;;;11.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T02:56:06;63.70;;;26.42;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:02:17;26.05;;;12.25;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:05:21;29.35;;;11.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:08:33;38.90;;;15.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:11:59;59.25;;;21.55;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:15:07;52.33;;;17.33;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:21:39;27.63;;;13.15;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:24:51;17.67;;;8.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:28:03;38.53;;;15.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:31:15;21.33;;;10.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:34:19;56.78;;;21.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:43:45;22.33;;;12.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:46:52;45.03;;;19.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:50:06;46.45;;;17.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:53:14;55.55;;;17.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:56:23;56.30;;;21.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T03:59:48;66.15;;;23.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:02:54;67.97;;;23.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:06:00;31.48;;;17.42;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:09:04;39.97;;;15.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:12:21;65.38;;;22.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:18:28;30.80;;;12.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:21:32;44.53;;;15.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:24:36;29.55;;;10.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:27:40;30.58;;;12.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:30:43;28.35;;;10.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:33:47;34.88;;;12.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:36:50;24.35;;;11.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:39:53;16.75;;;7.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:42:57;31.35;;;9.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:46:00;15.93;;;6.78;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:49:04;6.28;;;3.33;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:52:08;7.55;;;3.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:55:11;12.98;;;4.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T04:58:14;7.93;;;3.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:01:17;12.00;;;5.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:04:21;13.57;;;4.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:07:26;13.25;;;4.25;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:10:29;12.93;;;5.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:13:32;11.45;;;4.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:16:35;6.57;;;2.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:19:39;17.23;;;4.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:22:42;9.77;;;2.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:25:46;5.55;;;3.15;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:28:50;7.00;;;3.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:31:55;8.32;;;3.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:34:59;9.13;;;3.60;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:38:03;8.18;;;2.83;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:41:08;12.60;;;3.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:44:31;2.50;;;1.77;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:47:35;12.00;;;2.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:50:39;8.90;;;3.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:53:42;5.22;;;2.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:56:46;5.53;;;3.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T05:59:50;22.23;;;5.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:02:54;6.88;;;2.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:05:59;5.63;;;2.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:09:04;6.07;;;2.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:12:09;5.13;;;2.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:15:13;5.80;;;1.60;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:18:18;9.00;;;3.58;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:21:22;6.50;;;3.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:24:25;9.63;;;3.78;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:27:29;5.05;;;2.92;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:30:33;4.35;;;2.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:33:37;9.95;;;3.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:36:40;15.80;;;5.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:39:44;8.48;;;3.17;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:42:48;17.23;;;5.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:45:53;5.15;;;2.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:48:57;4.85;;;1.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:52:00;6.20;;;2.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:55:03;5.18;;;2.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T06:58:08;4.85;;;2.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:01:11;4.68;;;2.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:04:14;4.65;;;2.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:07:18;5.85;;;2.60;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:10:22;5.40;;;2.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:13:26;10.57;;;2.83;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:16:29;7.65;;;2.67;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:19:36;8.10;;;3.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:22:39;7.13;;;3.03;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:25:46;6.00;;;3.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:28:49;4.75;;;2.58;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:31:54;13.02;;;3.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:34:58;2.58;;;1.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:38:03;3.53;;;2.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:41:07;5.53;;;2.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:44:11;6.03;;;2.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:47:15;7.13;;;2.92;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:50:19;9.07;;;4.03;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:53:23;9.45;;;2.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:56:27;7.72;;;3.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T07:59:32;16.45;;;3.22;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:02:36;8.85;;;3.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:05:39;3.95;;;2.15;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:08:43;6.35;;;2.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:11:46;9.88;;;4.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:14:50;6.18;;;2.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:17:56;7.78;;;2.97;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:21:00;4.80;;;2.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:24:06;9.13;;;3.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:27:10;6.63;;;3.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:30:19;11.38;;;4.55;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:33:22;6.00;;;3.22;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:36:26;7.25;;;3.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:39:30;6.78;;;3.58;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:42:34;9.68;;;3.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:45:38;10.20;;;4.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:48:42;5.35;;;3.08;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:51:46;8.50;;;2.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:54:50;5.38;;;3.15;;
60241;SDS011;46103;52.076;113.488;2023-02-03T08:57:54;11.93;;;4.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:01:11;12.68;;;5.78;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:04:17;7.10;;;3.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:07:26;12.02;;;4.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:10:30;8.82;;;5.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:13:34;22.17;;;8.82;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:16:38;22.42;;;8.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:19:43;26.17;;;11.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:22:46;31.85;;;11.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:25:50;31.27;;;13.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:28:54;44.53;;;15.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:31:58;25.63;;;10.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:35:02;34.55;;;12.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:38:06;30.85;;;12.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:48:02;27.35;;;11.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:51:35;14.90;;;6.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T09:58:13;11.23;;;6.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:01:24;11.20;;;5.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:04:37;22.67;;;8.60;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:17:38;17.40;;;6.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:20:50;23.48;;;8.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:23:57;10.70;;;5.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:27:03;13.68;;;5.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:33:27;19.15;;;8.93;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:36:33;13.32;;;6.03;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:39:48;16.35;;;5.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:42:53;19.73;;;6.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:46:20;14.18;;;6.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:49:33;17.33;;;6.68;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:52:37;20.02;;;7.22;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:55:41;26.27;;;9.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T10:58:51;30.52;;;12.25;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:02:09;26.92;;;10.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:05:24;22.25;;;9.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:08:28;15.40;;;7.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:11:33;21.30;;;8.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:14:49;27.73;;;10.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:17:54;41.63;;;16.67;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:20:58;15.98;;;8.23;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:24:05;8.50;;;4.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:27:20;11.00;;;5.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:30:26;19.10;;;9.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:33:34;34.33;;;10.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:36:38;28.23;;;10.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:39:41;25.33;;;8.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:45:52;24.90;;;8.27;;
60241;SDS011;46103;52.076;113.488;2023-02-03T11:56:06;27.90;;;7.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:03:00;10.50;;;5.15;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:23:22;26.83;;;10.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:26:49;25.42;;;11.43;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:29:58;31.33;;;12.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:33:20;35.53;;;10.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:36:29;24.55;;;9.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:39:47;41.03;;;13.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:42:58;31.23;;;12.20;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:46:16;18.08;;;7.03;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:49:41;31.45;;;12.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:52:57;23.45;;;8.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:56:08;34.72;;;10.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T12:59:18;26.40;;;8.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:02:26;27.95;;;9.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:06:18;23.10;;;8.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:15:42;17.83;;;7.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:18:52;41.72;;;11.27;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:22:13;33.10;;;12.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:25:38;39.42;;;12.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:43:04;20.83;;;9.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:46:37;27.63;;;12.73;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:49:43;19.85;;;8.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:52:53;41.10;;;14.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:56:43;28.95;;;10.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T13:59:40;25.48;;;9.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:02:54;28.48;;;10.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:05:59;43.45;;;14.82;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:09:20;47.42;;;15.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:12:34;29.33;;;12.93;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:15:40;30.98;;;11.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:18:44;55.80;;;18.83;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:21:51;35.03;;;13.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:24:57;42.72;;;16.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:28:10;40.60;;;14.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:31:17;44.33;;;13.82;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:34:33;31.63;;;12.27;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:37:38;27.55;;;11.65;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:47:32;36.65;;;11.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T14:57:41;31.98;;;9.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:00:50;22.25;;;8.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:07:34;17.00;;;6.72;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:13:45;20.98;;;6.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:16:59;24.77;;;8.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:20:16;24.13;;;9.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:23:30;26.75;;;7.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:26:45;9.23;;;4.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:29:57;19.73;;;7.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:33:05;15.10;;;6.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:36:16;24.83;;;8.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:39:39;22.38;;;8.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:49:27;19.02;;;7.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:52:36;18.13;;;8.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T15:55:48;23.17;;;8.23;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:02:01;29.63;;;9.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:05:23;30.10;;;8.73;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:08:38;23.02;;;8.48;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:11:48;18.40;;;7.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:14:51;23.77;;;8.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:17:56;19.73;;;7.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:21:00;19.65;;;8.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:24:03;21.10;;;8.93;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:30:29;17.13;;;5.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:33:50;22.67;;;6.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:37:19;11.25;;;5.47;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:40:46;17.40;;;7.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:44:09;25.02;;;8.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:47:31;10.07;;;5.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:50:53;19.58;;;8.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T16:57:04;16.85;;;6.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:00:08;16.25;;;6.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:03:18;26.23;;;10.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:06:23;14.35;;;7.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:09:27;19.70;;;7.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:12:33;26.83;;;8.02;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:15:45;20.35;;;6.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:18:50;16.65;;;6.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:21:53;11.07;;;6.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:24:57;19.90;;;7.43;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:28:00;27.13;;;9.25;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:31:09;24.58;;;6.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:34:18;37.50;;;11.35;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:37:21;22.85;;;10.18;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:40:24;26.92;;;10.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:43:45;21.65;;;8.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:47:07;27.90;;;11.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:50:27;25.30;;;9.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:53:47;23.88;;;8.02;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:56:51;29.75;;;9.43;;
60241;SDS011;46103;52.076;113.488;2023-02-03T17:59:54;23.50;;;9.13;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:03:00;17.67;;;6.97;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:06:03;24.40;;;9.50;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:09:08;24.42;;;9.98;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:12:15;22.33;;;5.88;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:15:18;19.17;;;7.97;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:18:21;17.88;;;6.95;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:21:25;26.85;;;9.52;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:24:28;25.83;;;10.55;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:27:32;20.38;;;8.38;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:30:35;18.98;;;7.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:33:39;25.10;;;9.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:36:42;19.00;;;7.80;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:39:47;22.48;;;9.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:42:50;22.17;;;9.23;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:45:53;16.67;;;6.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:48:57;18.27;;;7.68;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:52:01;29.40;;;9.82;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:55:05;20.45;;;8.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T18:58:11;18.08;;;7.07;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:01:27;16.40;;;6.40;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:04:32;14.40;;;4.90;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:07:35;22.40;;;7.43;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:10:39;21.05;;;8.25;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:13:42;12.63;;;4.57;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:16:46;10.02;;;4.85;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:19:51;17.05;;;6.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:22:55;27.80;;;7.03;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:25:59;28.33;;;8.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:29:03;17.65;;;6.30;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:32:07;23.13;;;8.45;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:35:10;19.35;;;7.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:38:18;13.38;;;5.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:41:21;14.60;;;5.28;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:44:27;10.45;;;5.75;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:47:31;6.82;;;3.78;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:50:35;15.05;;;5.55;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:53:39;8.27;;;3.78;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:56:46;10.67;;;3.93;;
60241;SDS011;46103;52.076;113.488;2023-02-03T19:59:49;8.73;;;4.10;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:02:52;5.97;;;3.63;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:05:56;20.77;;;6.47;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:09:01;25.52;;;7.32;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:12:05;20.20;;;7.53;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:15:09;18.70;;;7.00;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:18:12;16.25;;;7.05;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:21:16;25.88;;;7.70;;
60241;SDS011;46103;52.076;113.488;2023-02-03T20:24:20;16.08;;;6.28;;