sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20881;DHT22;10600;53.096;8.802;2024-03-02T00:00:40;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:01:41;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:02:45;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:03:46;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:04:46;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:05:51;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:06:55;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:07:57;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:08:58;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:10:00;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:11:01;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:12:03;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:13:04;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:14:04;7.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:16:31;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:17:34;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:18:35;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:19:39;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:20:41;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:21:45;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:22:46;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:23:48;7.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:24:50;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:25:55;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:26:56;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:27:57;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:28:59;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:31:27;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:32:35;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:33:37;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:34:40;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:35:44;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:36:45;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:37:46;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:38:48;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:39:49;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:40:50;7.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:41:50;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:42:51;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:44:59;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:45:59;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:47:00;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:48:01;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:49:03;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:50:05;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:51:06;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:52:08;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:53:12;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:54:14;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:55:15;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:56:15;7.50;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:57:16;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:58:17;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T00:59:17;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:00:18;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:01:19;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:02:22;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:03:23;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:04:24;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:05:25;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:06:25;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:07:26;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:08:26;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:09:27;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:10:27;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:11:29;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:12:30;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:13:31;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:14:31;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:15:33;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:16:33;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:17:34;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:18:34;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:19:35;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:20:35;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:21:36;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:22:37;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:23:37;7.40;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:24:38;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:25:38;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:26:39;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:27:40;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:28:40;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:29:41;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:30:42;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:31:43;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:32:43;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:33:44;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:34:44;7.30;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:35:45;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:36:46;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:37:46;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:38:47;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:39:47;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:40:48;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:41:48;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:42:49;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:43:49;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:44:51;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:45:51;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:46:52;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:47:52;7.20;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:48:53;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:49:53;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:50:54;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:51:56;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:52:57;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:53:58;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:54:58;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:55:59;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:57:00;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:58:01;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T01:59:02;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:00:02;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:01:03;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:02:04;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:03:04;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:04:05;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:05:07;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:06:08;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:07:09;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:08:10;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:09:10;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:10:12;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:11:16;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:12:17;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:13:17;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:14:18;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:15:25;7.10;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:16:27;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:17:27;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:18:28;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:19:28;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:20:29;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:21:29;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:22:30;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:23:30;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:24:31;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:25:31;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:26:32;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:27:32;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:28:33;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:29:34;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:30:34;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:31:39;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:32:39;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:33:40;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:34:41;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:35:41;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:36:42;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:37:44;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:38:47;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:39:49;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:40:49;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:41:50;7.00;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:42:50;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:43:54;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:44:54;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:45:55;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:46:55;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:47:56;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:48:57;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:49:57;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:50:58;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:51:58;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:52:59;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:53:59;6.90;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:55:00;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:56:00;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:57:01;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:58:01;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T02:59:02;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:00:05;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:01:10;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:02:11;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:03:11;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:04:12;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:05:13;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:06:14;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:07:15;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:08:15;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:09:16;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:10:17;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:11:17;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:12:18;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:13:19;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:14:19;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:15:20;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:16:21;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:17:21;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:18:22;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:19:23;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:20:23;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:21:24;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:22:24;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:23:26;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:24:26;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:25:27;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:26:27;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:27:28;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:28:28;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:29:29;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:30:29;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:31:30;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:32:30;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:33:31;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:34:35;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:35:36;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:36:37;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:37:38;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:38:38;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:39:39;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:40:39;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:41:43;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:42:43;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:43:44;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:44:45;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:45:45;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:46:46;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:47:46;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:48:47;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:49:47;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:50:48;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:51:48;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:52:49;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:53:50;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:54:50;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:55:51;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:56:51;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:57:52;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:58:53;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T03:59:53;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:00:54;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:01:55;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:02:55;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:03:57;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:04:58;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:05:58;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:06:59;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:07:59;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:09:00;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:10:01;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:11:02;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:12:03;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:13:04;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:14:04;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:15:06;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:16:07;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:17:07;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:18:08;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:19:08;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:20:09;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:21:12;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:22:13;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:23:13;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:24:14;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:25:15;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:26:16;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:27:22;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:28:22;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:29:23;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:30:23;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:31:25;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:32:29;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:33:30;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:34:30;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:35:31;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:36:31;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:37:34;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:38:35;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:39:36;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:40:36;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:41:37;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:42:37;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:43:38;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:44:38;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:45:39;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:46:39;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:47:40;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:48:40;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:49:41;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:50:41;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:51:42;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:52:42;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:53:43;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:54:43;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:56:03;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:57:22;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:58:22;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T04:59:23;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:00:23;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:01:24;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:02:24;6.80;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:03:25;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:04:25;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:05:26;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:06:26;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:07:27;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:08:27;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:09:28;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:10:28;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:11:29;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:12:39;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:13:45;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:14:46;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:15:46;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:16:47;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:17:47;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:18:48;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:19:48;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:20:49;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:21:49;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:22:51;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:23:52;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:24:52;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:25:53;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:26:53;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:27:54;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:28:54;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:29:55;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:30:56;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:31:56;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:32:57;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:33:57;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:34:58;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:35:58;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:36:59;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:37:59;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:39:00;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:40:00;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:41:01;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:42:02;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:43:03;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:44:04;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:45:05;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:46:06;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:47:06;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:48:09;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:49:10;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:50:10;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:51:11;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:52:11;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:53:12;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:54:13;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:55:14;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:56:14;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:57:15;6.60;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:58:34;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T05:59:43;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:00:44;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:01:45;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:02:52;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:03:53;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:04:55;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:05:56;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:06:56;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:07:58;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:08:59;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:09:59;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:11:00;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:12:00;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:13:01;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:14:02;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:15:02;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:16:04;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:17:05;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:18:05;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:19:08;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:20:09;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:21:09;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:22:10;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:23:10;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:24:11;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:25:12;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:26:13;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:27:14;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:28:14;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:29:15;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:30:16;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:31:16;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:32:17;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:33:18;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:34:18;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:35:19;6.70;99.90
20881;DHT22;10600;53.096;8.802;2024-03-02T06:36:19;6.70;99.90