sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22830;BME280;11581;51.250;6.778;2023-09-19T00:00:19;100435.88;;;18.82;66.58
22830;BME280;11581;51.250;6.778;2023-09-19T00:02:51;100433.41;;;18.81;66.83
22830;BME280;11581;51.250;6.778;2023-09-19T00:05:18;100425.69;;;18.71;66.70
22830;BME280;11581;51.250;6.778;2023-09-19T00:07:49;100420.50;;;18.63;66.77
22830;BME280;11581;51.250;6.778;2023-09-19T00:10:19;100406.16;;;18.43;66.43
22830;BME280;11581;51.250;6.778;2023-09-19T00:12:47;100448.34;;;18.70;66.73
22830;BME280;11581;51.250;6.778;2023-09-19T00:15:14;100453.09;;;18.68;66.86
22830;BME280;11581;51.250;6.778;2023-09-19T00:17:44;100441.06;;;18.58;66.65
22830;BME280;11581;51.250;6.778;2023-09-19T00:20:13;100450.00;;;18.65;66.76
22830;BME280;11581;51.250;6.778;2023-09-19T00:22:41;100445.81;;;18.62;66.89
22830;BME280;11581;51.250;6.778;2023-09-19T00:25:08;100450.63;;;18.60;66.67
22830;BME280;11581;51.250;6.778;2023-09-19T00:27:37;100448.97;;;18.59;66.65
22830;BME280;11581;51.250;6.778;2023-09-19T00:30:08;100454.56;;;18.58;66.56
22830;BME280;11581;51.250;6.778;2023-09-19T00:32:41;100455.38;;;18.58;66.60
22830;BME280;11581;51.250;6.778;2023-09-19T00:35:09;100462.88;;;18.56;66.42
22830;BME280;11581;51.250;6.778;2023-09-19T00:37:37;100437.28;;;18.39;66.60
22830;BME280;11581;51.250;6.778;2023-09-19T00:40:06;100464.09;;;18.54;66.56
22830;BME280;11581;51.250;6.778;2023-09-19T00:42:38;100464.31;;;18.52;66.48
22830;BME280;11581;51.250;6.778;2023-09-19T00:45:06;100465.34;;;18.51;66.53
22830;BME280;11581;51.250;6.778;2023-09-19T00:47:35;100476.16;;;18.51;66.52
22830;BME280;11581;51.250;6.778;2023-09-19T00:50:03;100468.25;;;18.50;66.54
22830;BME280;11581;51.250;6.778;2023-09-19T00:52:34;100472.81;;;18.49;66.18
22830;BME280;11581;51.250;6.778;2023-09-19T00:55:05;100472.81;;;18.49;66.18
22830;BME280;11581;51.250;6.778;2023-09-19T00:57:34;100480.09;;;18.49;66.40
22830;BME280;11581;51.250;6.778;2023-09-19T01:00:03;100480.31;;;18.47;66.44
22830;BME280;11581;51.250;6.778;2023-09-19T01:02:32;100483.00;;;18.47;66.47
22830;BME280;11581;51.250;6.778;2023-09-19T01:05:00;100476.97;;;18.45;66.47
22830;BME280;11581;51.250;6.778;2023-09-19T01:07:30;100482.38;;;18.45;66.49
22830;BME280;11581;51.250;6.778;2023-09-19T01:10:00;100487.78;;;18.45;66.37
22830;BME280;11581;51.250;6.778;2023-09-19T01:12:34;100484.47;;;18.43;66.01
22830;BME280;11581;51.250;6.778;2023-09-19T01:15:12;100482.56;;;18.37;66.02
22830;BME280;11581;51.250;6.778;2023-09-19T01:17:46;100394.75;;;17.74;66.17
22830;BME280;11581;51.250;6.778;2023-09-19T01:20:21;100481.91;;;18.35;66.28
22830;BME280;11581;51.250;6.778;2023-09-19T01:22:58;100503.75;;;18.40;66.25
22830;BME280;11581;51.250;6.778;2023-09-19T01:28:34;100514.97;;;18.37;66.57
22830;BME280;11581;51.250;6.778;2023-09-19T01:31:10;100508.91;;;18.35;66.64
22830;BME280;11581;51.250;6.778;2023-09-19T01:33:58;100508.25;;;18.33;66.43
22830;BME280;11581;51.250;6.778;2023-09-19T01:36:30;100517.41;;;18.32;66.47
22830;BME280;11581;51.250;6.778;2023-09-19T01:39:00;100478.94;;;18.11;67.00
22830;BME280;11581;51.250;6.778;2023-09-19T01:41:41;100523.19;;;18.29;66.74
22830;BME280;11581;51.250;6.778;2023-09-19T01:44:17;100511.34;;;18.24;66.97
22830;BME280;11581;51.250;6.778;2023-09-19T01:46:47;100535.88;;;18.29;66.98
22830;BME280;11581;51.250;6.778;2023-09-19T01:49:22;100489.69;;;18.04;66.80
22830;BME280;11581;51.250;6.778;2023-09-19T01:51:57;100425.38;;;17.60;66.80
22830;BME280;11581;51.250;6.778;2023-09-19T01:54:32;100501.34;;;18.11;66.75
22830;BME280;11581;51.250;6.778;2023-09-19T01:57:09;100474.72;;;17.95;66.75
22830;BME280;11581;51.250;6.778;2023-09-19T01:59:43;100486.16;;;18.04;66.95
22830;BME280;11581;51.250;6.778;2023-09-19T02:02:16;100519.91;;;18.27;67.18
22830;BME280;11581;51.250;6.778;2023-09-19T02:04:44;100509.66;;;18.16;67.17
22830;BME280;11581;51.250;6.778;2023-09-19T02:07:11;100529.66;;;18.28;67.45
22830;BME280;11581;51.250;6.778;2023-09-19T02:09:42;100511.75;;;18.14;66.98
22830;BME280;11581;51.250;6.778;2023-09-19T02:12:10;100518.59;;;18.23;67.00
22830;BME280;11581;51.250;6.778;2023-09-19T02:14:36;100538.59;;;18.29;67.01
22830;BME280;11581;51.250;6.778;2023-09-19T02:17:06;100541.28;;;18.29;66.72
22830;BME280;11581;51.250;6.778;2023-09-19T02:19:38;100545.84;;;18.28;66.73
22830;BME280;11581;51.250;6.778;2023-09-19T02:22:06;100540.44;;;18.28;66.59
22830;BME280;11581;51.250;6.778;2023-09-19T02:24:36;100544.19;;;18.27;66.67
22830;BME280;11581;51.250;6.778;2023-09-19T02:27:03;100546.88;;;18.27;66.39
22830;BME280;11581;51.250;6.778;2023-09-19T02:29:31;100368.94;;;17.18;65.95
22830;BME280;11581;51.250;6.778;2023-09-19T02:32:00;100531.66;;;18.13;66.08
22830;BME280;11581;51.250;6.778;2023-09-19T02:34:28;100559.09;;;18.23;65.72
22830;BME280;11581;51.250;6.778;2023-09-19T02:36:56;100551.38;;;18.14;65.56
22830;BME280;11581;51.250;6.778;2023-09-19T02:39:23;100547.03;;;18.13;65.38
22830;BME280;11581;51.250;6.778;2023-09-19T02:41:50;100538.28;;;18.11;64.87
22830;BME280;11581;51.250;6.778;2023-09-19T02:44:17;100564.47;;;18.17;64.64
22830;BME280;11581;51.250;6.778;2023-09-19T02:46:45;100551.19;;;18.15;64.23
22830;BME280;11581;51.250;6.778;2023-09-19T02:49:15;100562.19;;;18.14;64.45
22830;BME280;11581;51.250;6.778;2023-09-19T02:51:43;100514.47;;;17.80;64.14
22830;BME280;11581;51.250;6.778;2023-09-19T02:54:12;100556.34;;;18.10;63.66
22830;BME280;11581;51.250;6.778;2023-09-19T02:56:41;100537.38;;;17.97;63.95
22830;BME280;11581;51.250;6.778;2023-09-19T02:59:08;100558.22;;;18.10;64.08
22830;BME280;11581;51.250;6.778;2023-09-19T03:01:36;100518.63;;;17.76;63.74
22830;BME280;11581;51.250;6.778;2023-09-19T03:04:05;100491.72;;;17.55;63.47
22830;BME280;11581;51.250;6.778;2023-09-19T03:06:35;100571.06;;;18.08;63.63
22830;BME280;11581;51.250;6.778;2023-09-19T03:09:02;100577.72;;;18.05;63.75
22830;BME280;11581;51.250;6.778;2023-09-19T03:11:33;100530.88;;;17.78;63.50
22830;BME280;11581;51.250;6.778;2023-09-19T03:14:00;100583.09;;;18.05;63.92
22830;BME280;11581;51.250;6.778;2023-09-19T03:16:26;100583.09;;;18.05;63.79
22830;BME280;11581;51.250;6.778;2023-09-19T03:18:57;100579.75;;;18.03;63.82
22830;BME280;11581;51.250;6.778;2023-09-19T03:21:26;100585.16;;;18.03;63.87
22830;BME280;11581;51.250;6.778;2023-09-19T03:23:56;100559.16;;;17.89;63.86
22830;BME280;11581;51.250;6.778;2023-09-19T03:26:23;100580.16;;;18.00;63.80
22830;BME280;11581;51.250;6.778;2023-09-19T03:28:53;100576.84;;;17.98;63.42
22830;BME280;11581;51.250;6.778;2023-09-19T03:31:20;100581.41;;;17.98;63.71
22830;BME280;11581;51.250;6.778;2023-09-19T03:33:48;100577.25;;;17.95;63.79
22830;BME280;11581;51.250;6.778;2023-09-19T03:36:15;100576.59;;;17.93;63.75
22830;BME280;11581;51.250;6.778;2023-09-19T03:38:41;100571.38;;;17.85;63.84
22830;BME280;11581;51.250;6.778;2023-09-19T03:41:08;100539.06;;;17.64;63.86
22830;BME280;11581;51.250;6.778;2023-09-19T03:43:40;100511.16;;;17.44;63.88
22830;BME280;11581;51.250;6.778;2023-09-19T03:46:08;100558.44;;;17.74;63.65
22830;BME280;11581;51.250;6.778;2023-09-19T03:48:39;100559.88;;;17.76;64.14
22830;BME280;11581;51.250;6.778;2023-09-19T03:51:06;100573.44;;;17.83;64.07
22830;BME280;11581;51.250;6.778;2023-09-19T03:53:32;100580.88;;;17.81;64.25
22830;BME280;11581;51.250;6.778;2023-09-19T03:55:59;100585.47;;;17.81;64.33
22830;BME280;11581;51.250;6.778;2023-09-19T03:58:29;100492.75;;;17.26;64.20
22830;BME280;11581;51.250;6.778;2023-09-19T04:00:57;100577.56;;;17.79;64.43
22830;BME280;11581;51.250;6.778;2023-09-19T04:03:28;100583.97;;;17.78;64.34
22830;BME280;11581;51.250;6.778;2023-09-19T04:06:10;100578.56;;;17.78;64.57
22830;BME280;11581;51.250;6.778;2023-09-19T04:08:37;100575.06;;;17.77;64.56
22830;BME280;11581;51.250;6.778;2023-09-19T04:11:04;100582.31;;;17.77;64.58
22830;BME280;11581;51.250;6.778;2023-09-19T04:13:31;100560.44;;;17.59;64.74
22830;BME280;11581;51.250;6.778;2023-09-19T04:15:57;100572.56;;;17.76;64.81
22830;BME280;11581;51.250;6.778;2023-09-19T04:18:30;100577.09;;;17.75;64.50
22830;BME280;11581;51.250;6.778;2023-09-19T04:20:59;100572.56;;;17.76;64.78
22830;BME280;11581;51.250;6.778;2023-09-19T04:23:29;100576.28;;;17.75;64.61
22830;BME280;11581;51.250;6.778;2023-09-19T04:25:56;100523.78;;;17.43;64.66
22830;BME280;11581;51.250;6.778;2023-09-19T04:28:24;100507.69;;;17.29;64.73
22830;BME280;11581;51.250;6.778;2023-09-19T04:30:53;100540.13;;;17.42;64.76
22830;BME280;11581;51.250;6.778;2023-09-19T04:33:20;100581.66;;;17.75;64.79
22830;BME280;11581;51.250;6.778;2023-09-19T04:35:50;100582.69;;;17.74;64.25
22830;BME280;11581;51.250;6.778;2023-09-19T04:38:17;100590.78;;;17.74;64.64
22830;BME280;11581;51.250;6.778;2023-09-19T04:40:44;100583.75;;;17.73;64.61
22830;BME280;11581;51.250;6.778;2023-09-19T04:43:11;100589.13;;;17.73;64.40
22830;BME280;11581;51.250;6.778;2023-09-19T04:45:38;100591.84;;;17.73;64.26
22830;BME280;11581;51.250;6.778;2023-09-19T04:48:06;100568.72;;;17.57;64.50
22830;BME280;11581;51.250;6.778;2023-09-19T04:50:34;100556.22;;;17.56;64.49
22830;BME280;11581;51.250;6.778;2023-09-19T04:53:03;100589.13;;;17.73;64.16
22830;BME280;11581;51.250;6.778;2023-09-19T04:55:30;100588.28;;;17.72;64.59
22830;BME280;11581;51.250;6.778;2023-09-19T04:57:58;100572.59;;;17.55;64.39
22830;BME280;11581;51.250;6.778;2023-09-19T05:00:25;100594.53;;;17.73;64.13
22830;BME280;11581;51.250;6.778;2023-09-19T05:02:55;100599.09;;;17.72;64.36
22830;BME280;11581;51.250;6.778;2023-09-19T05:05:23;100591.78;;;17.66;64.45
22830;BME280;11581;51.250;6.778;2023-09-19T05:07:51;100595.31;;;17.67;64.31
22830;BME280;11581;51.250;6.778;2023-09-19T05:10:21;100603.66;;;17.72;64.12
22830;BME280;11581;51.250;6.778;2023-09-19T05:12:47;100614.44;;;17.72;64.12
22830;BME280;11581;51.250;6.778;2023-09-19T05:15:17;100550.22;;;17.33;64.20
22830;BME280;11581;51.250;6.778;2023-09-19T05:17:47;100559.34;;;17.32;63.39
22830;BME280;11581;51.250;6.778;2023-09-19T05:20:14;100633.53;;;17.70;64.26
22830;BME280;11581;51.250;6.778;2023-09-19T05:22:57;100632.69;;;17.70;63.64
22830;BME280;11581;51.250;6.778;2023-09-19T05:25:28;100625.19;;;17.65;63.95
22830;BME280;11581;51.250;6.778;2023-09-19T05:27:57;100644.75;;;17.74;64.12
22830;BME280;11581;51.250;6.778;2023-09-19T05:30:25;100651.78;;;17.75;63.99
22830;BME280;11581;51.250;6.778;2023-09-19T05:32:54;100631.81;;;17.63;64.25
22830;BME280;11581;51.250;6.778;2023-09-19T05:35:22;100665.53;;;17.80;63.95
22830;BME280;11581;51.250;6.778;2023-09-19T05:37:50;100599.28;;;17.43;64.12
22830;BME280;11581;51.250;6.778;2023-09-19T05:40:18;100661.41;;;17.84;64.19
22830;BME280;11581;51.250;6.778;2023-09-19T05:42:47;100669.75;;;17.89;63.70
22830;BME280;11581;51.250;6.778;2023-09-19T05:45:15;100670.63;;;17.96;64.16
22830;BME280;11581;51.250;6.778;2023-09-19T05:47:47;100666.13;;;18.03;64.34
22830;BME280;11581;51.250;6.778;2023-09-19T05:50:14;100666.19;;;18.10;64.05
22830;BME280;11581;51.250;6.778;2023-09-19T05:52:42;100677.84;;;18.17;64.02
22830;BME280;11581;51.250;6.778;2023-09-19T05:55:09;100679.75;;;18.23;63.70
22830;BME280;11581;51.250;6.778;2023-09-19T05:57:36;100687.06;;;18.29;63.70
22830;BME280;11581;51.250;6.778;2023-09-19T06:00:08;100663.75;;;18.21;62.45
22830;BME280;11581;51.250;6.778;2023-09-19T06:02:37;100682.53;;;18.36;63.72
22830;BME280;11581;51.250;6.778;2023-09-19T06:05:06;100704.63;;;18.46;63.44
22830;BME280;11581;51.250;6.778;2023-09-19T06:07:36;100692.78;;;18.40;63.18
22830;BME280;11581;51.250;6.778;2023-09-19T06:10:03;100712.16;;;18.57;63.14
22830;BME280;11581;51.250;6.778;2023-09-19T06:12:37;100700.97;;;18.60;62.96
22830;BME280;11581;51.250;6.778;2023-09-19T06:15:06;100713.84;;;18.64;62.25
22830;BME280;11581;51.250;6.778;2023-09-19T06:17:34;100696.22;;;18.68;62.88
22830;BME280;11581;51.250;6.778;2023-09-19T06:20:04;100692.91;;;18.73;62.57
22830;BME280;11581;51.250;6.778;2023-09-19T06:22:36;100688.56;;;18.78;62.61
22830;BME280;11581;51.250;6.778;2023-09-19T06:25:03;100694.41;;;18.82;62.63
22830;BME280;11581;51.250;6.778;2023-09-19T06:27:30;100691.94;;;18.87;62.43
22830;BME280;11581;51.250;6.778;2023-09-19T06:29:59;100701.09;;;18.92;62.65
22830;BME280;11581;51.250;6.778;2023-09-19T06:32:28;100694.47;;;18.95;62.08
22830;BME280;11581;51.250;6.778;2023-09-19T06:34:55;100693.00;;;18.99;62.51
22830;BME280;11581;51.250;6.778;2023-09-19T06:37:26;100694.50;;;19.01;61.30
22830;BME280;11581;51.250;6.778;2023-09-19T06:39:53;100695.94;;;19.10;62.36
22830;BME280;11581;51.250;6.778;2023-09-19T06:42:22;100701.59;;;19.15;62.25
22830;BME280;11581;51.250;6.778;2023-09-19T06:44:49;100689.13;;;19.14;62.05
22830;BME280;11581;51.250;6.778;2023-09-19T06:47:19;100540.84;;;18.25;61.91
22830;BME280;11581;51.250;6.778;2023-09-19T06:49:48;100697.91;;;19.29;61.34
22830;BME280;11581;51.250;6.778;2023-09-19T06:52:16;100696.47;;;19.33;61.93
22830;BME280;11581;51.250;6.778;2023-09-19T06:54:44;100698.75;;;19.30;61.61
22830;BME280;11581;51.250;6.778;2023-09-19T06:57:15;100688.34;;;19.27;61.76
22830;BME280;11581;51.250;6.778;2023-09-19T06:59:42;100670.59;;;19.18;61.60
22830;BME280;11581;51.250;6.778;2023-09-19T07:02:10;100707.53;;;19.51;61.67
22830;BME280;11581;51.250;6.778;2023-09-19T07:04:37;100705.84;;;19.57;62.13
22830;BME280;11581;51.250;6.778;2023-09-19T07:07:05;100714.59;;;19.65;61.75
22830;BME280;11581;51.250;6.778;2023-09-19T07:09:32;100705.88;;;19.70;61.82
22830;BME280;11581;51.250;6.778;2023-09-19T07:11:59;100707.13;;;19.80;61.56
22830;BME280;11581;51.250;6.778;2023-09-19T07:14:27;100672.16;;;19.72;61.91
22830;BME280;11581;51.250;6.778;2023-09-19T07:16:55;100713.75;;;20.11;61.85
22830;BME280;11581;51.250;6.778;2023-09-19T07:19:25;100698.63;;;20.16;61.26
22830;BME280;11581;51.250;6.778;2023-09-19T07:21:54;100695.47;;;20.26;61.32
22830;BME280;11581;51.250;6.778;2023-09-19T07:24:22;100666.31;;;20.21;60.02
22830;BME280;11581;51.250;6.778;2023-09-19T07:26:49;100710.59;;;20.59;60.75
22830;BME280;11581;51.250;6.778;2023-09-19T07:29:16;100723.88;;;20.80;60.25
22830;BME280;11581;51.250;6.778;2023-09-19T07:31:43;100726.53;;;20.93;60.18
22830;BME280;11581;51.250;6.778;2023-09-19T07:34:10;100708.41;;;20.94;59.74
22830;BME280;11581;51.250;6.778;2023-09-19T07:36:37;100560.91;;;20.20;59.48
22830;BME280;11581;51.250;6.778;2023-09-19T07:39:04;100688.56;;;21.00;59.14
22830;BME280;11581;51.250;6.778;2023-09-19T07:41:34;100712.16;;;21.30;57.62
22830;BME280;11581;51.250;6.778;2023-09-19T07:44:01;100714.16;;;21.48;58.60
22830;BME280;11581;51.250;6.778;2023-09-19T07:46:27;100730.69;;;21.71;58.03
22830;BME280;11581;51.250;6.778;2023-09-19T07:48:56;100733.53;;;21.82;57.75
22830;BME280;11581;51.250;6.778;2023-09-19T07:51:23;100735.56;;;21.93;57.68
22830;BME280;11581;51.250;6.778;2023-09-19T07:53:50;100740.25;;;22.05;57.30
22830;BME280;11581;51.250;6.778;2023-09-19T07:56:18;100732.44;;;22.15;56.74
22830;BME280;11581;51.250;6.778;2023-09-19T07:58:49;100707.16;;;22.14;55.53
22830;BME280;11581;51.250;6.778;2023-09-19T08:01:17;100738.72;;;22.33;56.31
22830;BME280;11581;51.250;6.778;2023-09-19T08:03:44;100734.91;;;22.41;55.88
22830;BME280;11581;51.250;6.778;2023-09-19T08:06:10;100745.19;;;22.39;55.86
22830;BME280;11581;51.250;6.778;2023-09-19T08:08:39;100753.78;;;22.60;55.83
22830;BME280;11581;51.250;6.778;2023-09-19T08:11:06;100695.59;;;22.43;56.19
22830;BME280;11581;51.250;6.778;2023-09-19T08:13:38;100743.78;;;22.90;56.28
22830;BME280;11581;51.250;6.778;2023-09-19T08:16:10;100749.34;;;23.13;55.20
22830;BME280;11581;51.250;6.778;2023-09-19T08:18:37;100719.13;;;23.21;56.22
22830;BME280;11581;51.250;6.778;2023-09-19T08:21:06;100697.75;;;23.25;55.03
22830;BME280;11581;51.250;6.778;2023-09-19T08:23:36;100723.34;;;23.76;54.15
22830;BME280;11581;51.250;6.778;2023-09-19T08:26:03;100759.69;;;24.12;53.69
22830;BME280;11581;51.250;6.778;2023-09-19T08:28:32;100750.34;;;24.31;53.60
22830;BME280;11581;51.250;6.778;2023-09-19T08:31:01;100753.88;;;24.43;50.47
22830;BME280;11581;51.250;6.778;2023-09-19T08:33:31;100738.25;;;24.61;50.71
22830;BME280;11581;51.250;6.778;2023-09-19T08:35:58;100753.75;;;24.84;52.14
22830;BME280;11581;51.250;6.778;2023-09-19T08:38:25;100755.50;;;25.01;51.46
22830;BME280;11581;51.250;6.778;2023-09-19T08:40:57;100764.81;;;25.17;48.55
22830;BME280;11581;51.250;6.778;2023-09-19T08:43:25;100756.50;;;25.35;50.19
22830;BME280;11581;51.250;6.778;2023-09-19T08:45:56;100762.50;;;25.48;47.56
22830;BME280;11581;51.250;6.778;2023-09-19T08:48:26;100716.63;;;25.34;47.97
22830;BME280;11581;51.250;6.778;2023-09-19T08:51:00;100759.41;;;25.73;46.18
22830;BME280;11581;51.250;6.778;2023-09-19T08:53:36;100738.34;;;25.73;45.70
22830;BME280;11581;51.250;6.778;2023-09-19T08:56:09;100676.09;;;25.42;47.36
22830;BME280;11581;51.250;6.778;2023-09-19T08:58:43;100767.31;;;26.02;46.03
22830;BME280;11581;51.250;6.778;2023-09-19T09:01:14;100753.00;;;26.12;45.83
22830;BME280;11581;51.250;6.778;2023-09-19T09:03:43;100765.44;;;26.20;45.77
22830;BME280;11581;51.250;6.778;2023-09-19T09:06:15;100757.47;;;26.18;45.01
22830;BME280;11581;51.250;6.778;2023-09-19T09:08:45;100780.16;;;26.35;46.85
22830;BME280;11581;51.250;6.778;2023-09-19T09:11:13;100758.44;;;26.45;47.07
22830;BME280;11581;51.250;6.778;2023-09-19T09:13:42;100762.22;;;26.61;47.07
22830;BME280;11581;51.250;6.778;2023-09-19T09:16:10;100763.56;;;26.75;46.15
22830;BME280;11581;51.250;6.778;2023-09-19T09:18:38;100750.66;;;26.92;46.49
22830;BME280;11581;51.250;6.778;2023-09-19T09:21:05;100753.34;;;27.08;46.18
22830;BME280;11581;51.250;6.778;2023-09-19T09:23:34;100761.22;;;27.26;44.40
22830;BME280;11581;51.250;6.778;2023-09-19T09:26:00;100728.19;;;27.33;44.61
22830;BME280;11581;51.250;6.778;2023-09-19T09:28:31;100749.03;;;27.60;44.53
22830;BME280;11581;51.250;6.778;2023-09-19T09:30:59;100752.47;;;27.77;43.64
22830;BME280;11581;51.250;6.778;2023-09-19T09:33:28;100750.31;;;27.79;43.79
22830;BME280;11581;51.250;6.778;2023-09-19T09:35:56;100758.41;;;27.96;42.47
22830;BME280;11581;51.250;6.778;2023-09-19T09:38:27;100752.16;;;28.00;42.75
22830;BME280;11581;51.250;6.778;2023-09-19T09:40:59;100747.69;;;27.89;40.63
22830;BME280;11581;51.250;6.778;2023-09-19T09:43:33;100753.19;;;27.94;41.66
22830;BME280;11581;51.250;6.778;2023-09-19T09:46:13;100758.06;;;27.87;40.12
22830;BME280;11581;51.250;6.778;2023-09-19T09:48:58;100714.44;;;27.54;40.16
22830;BME280;11581;51.250;6.778;2023-09-19T09:51:44;100750.72;;;27.66;41.68
22830;BME280;11581;51.250;6.778;2023-09-19T09:54:13;100734.75;;;27.58;41.87
22830;BME280;11581;51.250;6.778;2023-09-19T09:56:54;100751.16;;;27.53;40.08
22830;BME280;11581;51.250;6.778;2023-09-19T09:59:48;100761.59;;;27.56;40.83
22830;BME280;11581;51.250;6.778;2023-09-19T10:02:17;100764.38;;;27.61;41.86
22830;BME280;11581;51.250;6.778;2023-09-19T10:04:50;100761.00;;;27.54;41.13
22830;BME280;11581;51.250;6.778;2023-09-19T10:07:40;100783.19;;;27.53;41.35
22830;BME280;11581;51.250;6.778;2023-09-19T10:10:15;100750.50;;;27.46;41.62
22830;BME280;11581;51.250;6.778;2023-09-19T10:12:52;100748.34;;;27.48;39.98
22830;BME280;11581;51.250;6.778;2023-09-19T10:15:23;100743.75;;;27.54;39.73
22830;BME280;11581;51.250;6.778;2023-09-19T10:17:55;100747.94;;;27.61;44.05
22830;BME280;11581;51.250;6.778;2023-09-19T10:20:24;100746.94;;;27.72;42.76
22830;BME280;11581;51.250;6.778;2023-09-19T10:23:04;100746.47;;;27.80;40.52
22830;BME280;11581;51.250;6.778;2023-09-19T10:25:37;100748.75;;;27.88;41.01
22830;BME280;11581;51.250;6.778;2023-09-19T10:28:07;100728.78;;;27.93;39.50
22830;BME280;11581;51.250;6.778;2023-09-19T10:30:41;100732.44;;;28.03;38.84
22830;BME280;11581;51.250;6.778;2023-09-19T10:33:10;100722.66;;;28.13;43.54
22830;BME280;11581;51.250;6.778;2023-09-19T10:35:39;100719.16;;;28.22;41.48
22830;BME280;11581;51.250;6.778;2023-09-19T10:38:12;100685.63;;;28.10;41.10
22830;BME280;11581;51.250;6.778;2023-09-19T10:40:40;100724.00;;;28.47;41.38
22830;BME280;11581;51.250;6.778;2023-09-19T10:43:13;100723.00;;;28.63;38.73
22830;BME280;11581;51.250;6.778;2023-09-19T10:45:43;100678.69;;;28.39;40.21
22830;BME280;11581;51.250;6.778;2023-09-19T10:48:12;100719.28;;;28.89;40.08
22830;BME280;11581;51.250;6.778;2023-09-19T10:50:44;100710.81;;;28.95;37.72
22830;BME280;11581;51.250;6.778;2023-09-19T10:53:14;100588.91;;;28.15;39.04
22830;BME280;11581;51.250;6.778;2023-09-19T10:55:50;100728.13;;;28.96;36.85
22830;BME280;11581;51.250;6.778;2023-09-19T10:58:28;100731.38;;;28.88;36.87
22830;BME280;11581;51.250;6.778;2023-09-19T11:00:57;100725.81;;;28.73;38.26
22830;BME280;11581;51.250;6.778;2023-09-19T11:03:31;100705.16;;;28.55;38.92
22830;BME280;11581;51.250;6.778;2023-09-19T11:06:06;100730.44;;;28.67;36.92
22830;BME280;11581;51.250;6.778;2023-09-19T11:08:58;100660.47;;;28.18;38.61
22830;BME280;11581;51.250;6.778;2023-09-19T11:11:46;100726.78;;;28.52;37.17
22830;BME280;11581;51.250;6.778;2023-09-19T11:14:29;100719.84;;;28.44;38.20
22830;BME280;11581;51.250;6.778;2023-09-19T11:20:20;100732.19;;;28.42;37.84
22830;BME280;11581;51.250;6.778;2023-09-19T11:23:18;100730.03;;;28.44;38.14
22830;BME280;11581;51.250;6.778;2023-09-19T11:25:49;100733.34;;;28.46;39.36
22830;BME280;11581;51.250;6.778;2023-09-19T11:28:32;100735.19;;;28.40;36.85
22830;BME280;11581;51.250;6.778;2023-09-19T11:37:03;100738.19;;;28.39;42.66
22830;BME280;11581;51.250;6.778;2023-09-19T11:39:30;100736.56;;;28.38;40.10
22830;BME280;11581;51.250;6.778;2023-09-19T11:41:58;100727.84;;;28.46;39.43
22830;BME280;11581;51.250;6.778;2023-09-19T11:44:33;100720.47;;;28.46;36.36
22830;BME280;11581;51.250;6.778;2023-09-19T11:47:04;100728.22;;;28.59;38.73
22830;BME280;11581;51.250;6.778;2023-09-19T11:49:32;100722.47;;;28.66;38.81
22830;BME280;11581;51.250;6.778;2023-09-19T11:52:01;100726.38;;;28.75;38.71
22830;BME280;11581;51.250;6.778;2023-09-19T11:54:32;100723.72;;;28.90;37.71
22830;BME280;11581;51.250;6.778;2023-09-19T11:57:00;100645.13;;;28.69;38.07
22830;BME280;11581;51.250;6.778;2023-09-19T11:59:29;100710.69;;;29.22;37.13
22830;BME280;11581;51.250;6.778;2023-09-19T12:01:57;100707.38;;;29.30;36.03
22830;BME280;11581;51.250;6.778;2023-09-19T12:04:34;100709.31;;;29.34;34.79
22830;BME280;11581;51.250;6.778;2023-09-19T12:07:04;100708.22;;;29.35;35.58
22830;BME280;11581;51.250;6.778;2023-09-19T12:09:33;100705.75;;;29.34;35.50
22830;BME280;11581;51.250;6.778;2023-09-19T12:12:00;100666.72;;;29.17;36.38
22830;BME280;11581;51.250;6.778;2023-09-19T12:14:27;100685.44;;;29.35;36.60
22830;BME280;11581;51.250;6.778;2023-09-19T12:16:54;100684.91;;;29.38;36.53
22830;BME280;11581;51.250;6.778;2023-09-19T12:19:22;100717.03;;;29.42;36.09
22830;BME280;11581;51.250;6.778;2023-09-19T12:21:56;100697.00;;;29.47;33.29
22830;BME280;11581;51.250;6.778;2023-09-19T12:24:25;100694.25;;;29.52;36.00
22830;BME280;11581;51.250;6.778;2023-09-19T12:27:01;100687.38;;;29.54;33.50
22830;BME280;11581;51.250;6.778;2023-09-19T12:29:30;100654.94;;;29.51;35.67
22830;BME280;11581;51.250;6.778;2023-09-19T12:31:59;100693.16;;;29.58;34.60
22830;BME280;11581;51.250;6.778;2023-09-19T12:34:30;100665.94;;;29.51;34.90
22830;BME280;11581;51.250;6.778;2023-09-19T12:37:07;100677.47;;;29.43;33.33
22830;BME280;11581;51.250;6.778;2023-09-19T12:39:47;100665.66;;;29.38;35.17
22830;BME280;11581;51.250;6.778;2023-09-19T12:42:19;100669.47;;;29.27;34.32
22830;BME280;11581;51.250;6.778;2023-09-19T12:44:48;100676.91;;;29.31;34.31
22830;BME280;11581;51.250;6.778;2023-09-19T12:47:18;100653.00;;;29.27;33.60
22830;BME280;11581;51.250;6.778;2023-09-19T12:50:10;100625.69;;;28.90;33.93
22830;BME280;11581;51.250;6.778;2023-09-19T12:52:43;100628.19;;;28.87;34.73
22830;BME280;11581;51.250;6.778;2023-09-19T12:55:25;100641.88;;;28.77;34.24
22830;BME280;11581;51.250;6.778;2023-09-19T12:57:59;100650.38;;;28.75;34.11
22830;BME280;11581;51.250;6.778;2023-09-19T13:00:34;100658.56;;;28.70;33.52
22830;BME280;11581;51.250;6.778;2023-09-19T13:03:16;100643.72;;;28.61;34.37
22830;BME280;11581;51.250;6.778;2023-09-19T13:05:52;100659.59;;;28.54;34.39
22830;BME280;11581;51.250;6.778;2023-09-19T13:08:25;100674.63;;;28.47;34.06
22830;BME280;11581;51.250;6.778;2023-09-19T13:11:03;100648.66;;;28.17;34.30
22830;BME280;11581;51.250;6.778;2023-09-19T13:13:34;100680.53;;;28.29;34.51
22830;BME280;11581;51.250;6.778;2023-09-19T13:16:02;100673.31;;;28.13;35.66
22830;BME280;11581;51.250;6.778;2023-09-19T13:18:30;100679.19;;;27.94;36.01