sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60848;DHT22;46681;47.696;9.140;2023-01-24T00:02:08;9.30;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T00:04:33;9.40;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T00:07:14;9.40;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T00:09:42;9.40;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T00:12:11;9.30;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T00:14:36;9.40;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T00:17:10;9.40;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T00:19:45;9.40;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T00:22:14;9.40;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T00:24:39;9.40;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T00:27:08;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T00:29:33;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T00:31:59;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:34:32;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:36:57;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:39:26;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:41:56;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:44:42;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:47:10;9.50;47.60
60848;DHT22;46681;47.696;9.140;2023-01-24T00:49:38;9.60;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:52:08;9.50;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T00:54:35;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:57:16;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T00:59:42;9.60;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T01:02:12;9.60;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T01:04:46;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T01:07:17;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T01:09:46;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T01:12:11;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T01:14:37;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T01:17:02;9.50;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T01:19:28;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:21:56;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:24:24;9.50;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T01:26:55;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:29:21;9.50;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T01:31:48;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:34:17;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:36:47;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:39:13;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:41:41;9.50;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:44:21;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:46:50;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:49:22;9.50;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T01:51:53;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:54:23;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T01:57:02;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T02:02:21;9.60;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T02:04:56;9.60;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T02:09:55;9.60;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:12:22;9.60;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T02:14:55;9.50;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T02:17:24;9.50;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:22:46;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:25:33;9.50;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:28:07;9.50;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:30:37;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:33:12;9.50;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T02:35:41;9.50;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:38:29;9.60;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:41:05;9.60;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:43:35;9.60;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T02:46:02;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:48:28;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:50:53;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:53:22;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:55:52;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T02:58:17;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:00:43;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:03:09;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:05:35;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:08:01;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:10:26;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:12:57;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:15:23;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:17:49;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:20:14;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:22:43;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:25:12;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:27:44;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:30:15;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:32:41;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:35:07;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:37:32;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:40:01;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:42:38;9.50;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:45:05;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:47:31;9.50;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:49:57;9.60;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T03:52:25;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:54:51;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:57:16;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T03:59:44;9.60;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:02:19;9.60;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T04:04:45;9.50;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T04:07:12;9.50;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T04:09:40;9.50;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T04:12:08;9.50;48.50
60848;DHT22;46681;47.696;9.140;2023-01-24T04:14:36;9.50;48.50
60848;DHT22;46681;47.696;9.140;2023-01-24T04:17:04;9.50;48.50
60848;DHT22;46681;47.696;9.140;2023-01-24T04:19:29;9.60;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T04:22:03;9.60;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T04:24:29;9.60;48.50
60848;DHT22;46681;47.696;9.140;2023-01-24T04:26:56;9.60;48.50
60848;DHT22;46681;47.696;9.140;2023-01-24T04:29:28;9.60;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T04:32:02;9.70;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T04:34:31;9.70;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T04:37:00;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:39:31;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:42:00;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:44:26;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:46:51;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:49:17;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:51:59;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:54:27;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T04:57:06;9.70;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T05:02:26;9.70;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T05:04:51;9.80;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:07:19;9.80;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:09:50;9.80;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:12:18;9.80;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:14:46;9.80;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:17:21;9.90;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T05:19:51;9.90;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T05:22:41;10.00;48.30
60848;DHT22;46681;47.696;9.140;2023-01-24T05:25:14;10.00;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T05:27:44;10.00;48.40
60848;DHT22;46681;47.696;9.140;2023-01-24T05:30:14;10.00;48.20
60848;DHT22;46681;47.696;9.140;2023-01-24T05:32:42;10.00;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T05:35:13;9.90;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T05:37:39;10.00;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T05:40:05;9.90;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T05:42:36;10.00;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T05:45:03;10.10;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T05:47:32;10.10;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T05:50:00;10.20;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T05:52:28;10.10;47.60
60848;DHT22;46681;47.696;9.140;2023-01-24T05:54:57;10.20;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T05:57:37;10.20;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T06:00:19;10.30;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:02:47;10.30;47.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:05:20;10.30;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T06:07:50;10.30;47.70
60848;DHT22;46681;47.696;9.140;2023-01-24T06:10:26;10.30;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T06:12:52;10.20;47.90
60848;DHT22;46681;47.696;9.140;2023-01-24T06:15:26;10.30;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:18:06;10.30;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:20:34;10.20;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:23:13;10.10;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:26:01;10.10;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:28:27;10.00;48.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:31:46;10.00;48.10
60848;DHT22;46681;47.696;9.140;2023-01-24T06:37:29;10.00;50.10
60848;DHT22;46681;47.696;9.140;2023-01-24T06:40:23;10.00;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T06:43:01;10.00;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T06:45:48;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:48:24;9.80;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:51:02;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:53:27;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:55:53;9.60;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T06:58:21;9.60;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T07:00:47;9.60;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T07:03:25;9.50;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T07:05:56;9.50;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:08:34;9.50;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T07:11:27;9.50;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:13:54;9.40;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:16:23;9.40;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:19:26;9.40;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T07:21:58;9.40;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:24:40;9.40;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T07:27:20;9.40;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T07:29:58;9.30;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:32:28;9.40;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:35:10;9.40;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T07:37:52;9.40;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T07:46:55;9.40;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T07:50:13;9.50;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T07:52:41;9.50;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T07:55:24;9.50;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T07:58:10;9.50;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:00:41;9.50;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:03:16;9.50;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:05:43;9.50;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:08:16;9.50;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T08:10:49;9.60;50.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:13:26;9.70;49.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:19:06;9.70;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T08:21:33;9.70;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T08:24:05;9.70;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T08:26:54;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:29:19;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:31:47;9.80;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:34:20;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:37:36;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:40:27;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:43:02;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:45:32;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T08:48:11;9.70;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T08:50:49;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:53:23;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:55:54;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T08:58:30;9.70;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:10:35;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:16:17;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:19:05;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:21:46;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:24:20;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:30:35;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:33:05;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:35:41;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:38:08;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:40:54;9.80;48.60
60848;DHT22;46681;47.696;9.140;2023-01-24T09:46:48;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:55:31;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T09:58:35;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:01:26;9.90;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:03:55;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:06:51;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:15:58;9.80;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:25:10;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:27:59;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:34:00;9.90;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:43:19;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:46:30;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:49:28;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:52:28;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T10:55:00;9.90;48.70
60848;DHT22;46681;47.696;9.140;2023-01-24T10:57:52;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:03:05;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:06:04;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:08:43;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:14:43;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:17:46;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:20:42;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:23:34;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:26:28;9.90;48.80
60848;DHT22;46681;47.696;9.140;2023-01-24T11:49:53;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T12:35:37;10.00;48.90
60848;DHT22;46681;47.696;9.140;2023-01-24T12:38:44;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T12:41:37;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T12:59:39;10.00;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T13:11:31;10.00;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T13:18:06;10.00;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T13:32:39;10.00;49.00
60848;DHT22;46681;47.696;9.140;2023-01-24T13:35:28;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T13:41:14;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T13:50:10;10.00;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T13:52:51;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T13:58:25;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:01:06;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:04:11;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:06:46;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:09:37;10.00;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T14:12:22;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:18:00;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:20:53;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:24:00;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:26:44;10.00;49.10
60848;DHT22;46681;47.696;9.140;2023-01-24T14:29:42;10.00;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T14:35:34;10.00;50.30
60848;DHT22;46681;47.696;9.140;2023-01-24T14:38:19;10.00;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T14:41:10;10.00;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T14:44:21;10.00;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T14:47:27;10.00;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T14:53:38;10.00;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T14:56:26;10.00;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T14:59:22;9.90;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T15:02:01;10.00;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T15:04:37;10.00;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T15:07:17;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:09:57;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:12:42;9.90;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T15:18:41;9.90;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T15:21:31;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:24:30;9.90;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T15:27:40;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:30:50;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:33:42;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:36:33;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:39:15;9.90;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T15:41:58;9.90;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T15:44:50;9.90;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T15:47:46;9.80;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T15:50:25;9.90;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T15:53:41;9.80;49.20
60848;DHT22;46681;47.696;9.140;2023-01-24T15:59:32;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:02:20;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:04:51;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:07:30;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:10:13;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:16:12;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:18:54;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:21:49;9.80;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:24:30;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:27:14;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:29:50;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:32:26;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:34:54;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:37:48;9.70;49.30
60848;DHT22;46681;47.696;9.140;2023-01-24T16:40:29;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:43:21;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:46:28;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T16:49:00;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T16:51:43;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T16:54:26;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T16:57:21;9.60;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T17:00:19;9.60;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T17:03:14;9.60;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T17:09:07;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T17:11:48;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T17:14:52;9.70;51.20
60848;DHT22;46681;47.696;9.140;2023-01-24T17:17:42;9.80;51.30
60848;DHT22;46681;47.696;9.140;2023-01-24T17:20:17;9.80;50.10
60848;DHT22;46681;47.696;9.140;2023-01-24T17:23:13;9.70;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T17:28:48;9.60;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T17:31:47;9.70;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T17:34:28;9.70;50.20
60848;DHT22;46681;47.696;9.140;2023-01-24T17:37:11;9.60;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T17:39:38;9.70;50.50
60848;DHT22;46681;47.696;9.140;2023-01-24T17:42:16;9.70;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T17:45:02;9.70;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T17:47:43;9.70;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T17:50:20;9.70;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T17:53:09;9.70;50.30
60848;DHT22;46681;47.696;9.140;2023-01-24T17:55:57;9.80;50.10
60848;DHT22;46681;47.696;9.140;2023-01-24T17:58:24;9.70;50.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:01:26;9.70;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T18:04:10;9.70;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T18:06:47;9.70;49.80
60848;DHT22;46681;47.696;9.140;2023-01-24T18:09:30;9.70;49.80
60848;DHT22;46681;47.696;9.140;2023-01-24T18:12:01;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T18:14:28;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T18:17:07;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:20:04;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T18:22:40;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:25:14;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:28:08;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:31:03;9.80;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T18:33:31;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:36:20;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:38:55;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:44:29;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:47:04;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:49:36;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:52:13;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T18:58:00;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:00:42;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:03:17;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:05:46;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:08:23;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:10:50;9.80;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:13:26;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:16:26;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:19:11;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:22:08;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:24:37;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:27:07;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:29:56;9.80;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:32:29;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:35:11;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T19:37:37;9.70;49.40
60848;DHT22;46681;47.696;9.140;2023-01-24T19:40:17;9.80;50.30
60848;DHT22;46681;47.696;9.140;2023-01-24T19:42:51;9.80;49.80
60848;DHT22;46681;47.696;9.140;2023-01-24T19:45:32;9.80;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T19:51:09;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T19:53:38;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T19:58:54;9.80;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T20:01:26;9.80;50.00
60848;DHT22;46681;47.696;9.140;2023-01-24T20:03:54;9.80;49.90
60848;DHT22;46681;47.696;9.140;2023-01-24T20:06:28;9.80;49.80
60848;DHT22;46681;47.696;9.140;2023-01-24T20:09:04;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T20:11:39;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T20:14:10;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T20:16:40;9.70;49.70
60848;DHT22;46681;47.696;9.140;2023-01-24T20:19:16;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T20:21:51;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T20:24:30;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T20:27:03;9.60;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T20:29:34;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T20:32:05;9.70;49.60
60848;DHT22;46681;47.696;9.140;2023-01-24T20:34:40;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T20:37:06;9.70;49.50
60848;DHT22;46681;47.696;9.140;2023-01-24T20:39:33;9.70;49.50