sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2022-12-10T00:01:32;5.00;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T00:03:59;5.00;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T00:06:31;5.00;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T00:08:58;5.00;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T00:11:24;5.00;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:13:50;5.00;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:16:18;5.00;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:18:44;5.00;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:21:13;5.00;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:23:40;4.90;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:28:32;4.90;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T00:31:06;4.90;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:33:32;4.90;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:36:06;4.80;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:38:33;4.90;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:40:59;4.80;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:43:24;4.80;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:45:50;4.70;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:48:16;4.80;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:50:41;4.80;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T00:53:07;4.70;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:55:32;4.70;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T00:57:58;4.70;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T01:00:24;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T01:02:49;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T01:05:15;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T01:07:41;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T01:10:07;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T01:12:32;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T01:14:58;4.70;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:17:23;4.70;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:19:49;4.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:22:15;4.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:24:40;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:27:06;4.70;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:29:31;4.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:31:57;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:34:24;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:36:53;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:39:20;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:41:50;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:46:43;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:49:21;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:51:49;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:54:22;4.70;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T01:56:54;4.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T01:59:21;4.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T02:02:19;4.70;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T02:11:04;4.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T02:13:27;4.50;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T02:16:14;4.50;96.60
19256;DHT22;9762;52.490;13.410;2022-12-10T02:18:49;4.40;96.60
19256;DHT22;9762;52.490;13.410;2022-12-10T02:21:30;4.30;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T02:24:01;4.20;96.50
19256;DHT22;9762;52.490;13.410;2022-12-10T02:31:45;4.10;95.80
19256;DHT22;9762;52.490;13.410;2022-12-10T02:34:13;4.10;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T02:36:42;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:39:11;4.20;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:41:41;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:44:11;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:46:39;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T02:49:07;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:51:33;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T02:54:01;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T02:56:33;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T02:59:05;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:01:58;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T03:07:55;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T03:10:49;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T03:13:18;4.00;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T03:15:47;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:18:17;4.00;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:20:45;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:23:15;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:25:42;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:28:10;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:30:36;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:33:04;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:35:30;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:37:56;4.00;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:40:23;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:42:50;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:45:16;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:47:42;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:50:09;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:52:34;4.10;96.40
19256;DHT22;9762;52.490;13.410;2022-12-10T03:55:00;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T03:57:27;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T03:59:53;4.10;96.40
19256;DHT22;9762;52.490;13.410;2022-12-10T04:02:19;4.10;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T04:04:44;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:07:10;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:09:36;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:12:02;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:14:27;4.10;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:17:12;4.20;96.40
19256;DHT22;9762;52.490;13.410;2022-12-10T04:19:38;4.20;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T04:22:04;4.20;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T04:24:48;4.20;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T04:27:52;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:30:18;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:32:44;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:35:10;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:37:36;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:40:02;4.20;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:42:28;4.30;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:44:54;4.30;96.10
19256;DHT22;9762;52.490;13.410;2022-12-10T04:47:19;4.30;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T04:49:45;4.30;96.00
19256;DHT22;9762;52.490;13.410;2022-12-10T04:52:13;4.30;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T04:54:39;4.30;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T04:57:06;4.40;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T04:59:31;4.40;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T05:01:57;4.40;95.90
19256;DHT22;9762;52.490;13.410;2022-12-10T05:04:23;4.40;95.80
19256;DHT22;9762;52.490;13.410;2022-12-10T05:06:49;4.40;95.70
19256;DHT22;9762;52.490;13.410;2022-12-10T05:09:15;4.50;95.80
19256;DHT22;9762;52.490;13.410;2022-12-10T05:11:40;4.50;95.80
19256;DHT22;9762;52.490;13.410;2022-12-10T05:14:09;4.50;95.80
19256;DHT22;9762;52.490;13.410;2022-12-10T05:16:35;4.50;95.70
19256;DHT22;9762;52.490;13.410;2022-12-10T05:19:01;4.50;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T05:21:28;4.50;95.70
19256;DHT22;9762;52.490;13.410;2022-12-10T05:24:13;4.60;95.70
19256;DHT22;9762;52.490;13.410;2022-12-10T05:26:39;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T05:29:05;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T05:31:31;4.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-10T05:33:57;4.70;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T05:36:25;4.70;95.50
19256;DHT22;9762;52.490;13.410;2022-12-10T05:38:52;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T05:41:21;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T05:43:47;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T05:46:16;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T05:48:42;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T05:51:10;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T05:53:36;4.70;95.40
19256;DHT22;9762;52.490;13.410;2022-12-10T05:56:06;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T05:58:33;4.70;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T06:00:59;4.80;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T06:03:27;4.80;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T06:05:53;4.80;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T06:08:19;4.80;95.30
19256;DHT22;9762;52.490;13.410;2022-12-10T06:10:45;4.90;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T06:13:11;4.90;95.20
19256;DHT22;9762;52.490;13.410;2022-12-10T06:15:39;4.90;95.10
19256;DHT22;9762;52.490;13.410;2022-12-10T06:18:05;4.90;94.90
19256;DHT22;9762;52.490;13.410;2022-12-10T06:20:31;5.00;94.90
19256;DHT22;9762;52.490;13.410;2022-12-10T06:22:57;5.00;94.90
19256;DHT22;9762;52.490;13.410;2022-12-10T06:25:23;5.00;94.90
19256;DHT22;9762;52.490;13.410;2022-12-10T06:27:48;5.00;94.80
19256;DHT22;9762;52.490;13.410;2022-12-10T06:30:14;5.00;94.60
19256;DHT22;9762;52.490;13.410;2022-12-10T06:32:40;5.00;94.70
19256;DHT22;9762;52.490;13.410;2022-12-10T06:35:06;5.00;94.70
19256;DHT22;9762;52.490;13.410;2022-12-10T06:37:31;5.00;94.70
19256;DHT22;9762;52.490;13.410;2022-12-10T06:39:57;5.00;94.60
19256;DHT22;9762;52.490;13.410;2022-12-10T06:42:23;5.00;94.50
19256;DHT22;9762;52.490;13.410;2022-12-10T06:44:48;5.00;94.40
19256;DHT22;9762;52.490;13.410;2022-12-10T06:47:14;5.00;94.50
19256;DHT22;9762;52.490;13.410;2022-12-10T06:49:40;5.00;94.40
19256;DHT22;9762;52.490;13.410;2022-12-10T06:52:06;5.00;94.70
19256;DHT22;9762;52.490;13.410;2022-12-10T06:54:31;5.00;94.60
19256;DHT22;9762;52.490;13.410;2022-12-10T06:56:57;5.00;94.20
19256;DHT22;9762;52.490;13.410;2022-12-10T06:59:23;5.00;94.10
19256;DHT22;9762;52.490;13.410;2022-12-10T07:01:49;5.00;94.20
19256;DHT22;9762;52.490;13.410;2022-12-10T07:04:15;5.10;95.00
19256;DHT22;9762;52.490;13.410;2022-12-10T07:06:42;5.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-10T07:09:08;5.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-10T07:11:35;5.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-10T07:14:01;5.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-10T07:16:29;5.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-10T07:18:56;5.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-10T07:21:27;5.10;93.50
19256;DHT22;9762;52.490;13.410;2022-12-10T07:23:55;5.10;93.70
19256;DHT22;9762;52.490;13.410;2022-12-10T07:26:27;5.00;93.60
19256;DHT22;9762;52.490;13.410;2022-12-10T07:28:53;5.00;93.50
19256;DHT22;9762;52.490;13.410;2022-12-10T07:31:20;5.00;93.40
19256;DHT22;9762;52.490;13.410;2022-12-10T07:33:45;5.10;93.50
19256;DHT22;9762;52.490;13.410;2022-12-10T07:36:11;5.00;93.60
19256;DHT22;9762;52.490;13.410;2022-12-10T07:38:38;5.10;93.60
19256;DHT22;9762;52.490;13.410;2022-12-10T07:41:05;5.10;93.50
19256;DHT22;9762;52.490;13.410;2022-12-10T07:43:35;5.10;93.40
19256;DHT22;9762;52.490;13.410;2022-12-10T07:46:06;5.10;93.30
19256;DHT22;9762;52.490;13.410;2022-12-10T07:48:34;5.10;93.20
19256;DHT22;9762;52.490;13.410;2022-12-10T07:50:59;5.10;93.20
19256;DHT22;9762;52.490;13.410;2022-12-10T07:53:25;5.10;93.10
19256;DHT22;9762;52.490;13.410;2022-12-10T07:55:51;5.20;93.10
19256;DHT22;9762;52.490;13.410;2022-12-10T07:58:17;5.20;93.10
19256;DHT22;9762;52.490;13.410;2022-12-10T08:00:42;5.20;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:03:08;5.20;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:05:33;5.20;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:07:59;5.30;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T08:10:25;5.30;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:12:50;5.30;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:15:16;5.30;93.00
19256;DHT22;9762;52.490;13.410;2022-12-10T08:17:41;5.40;93.00
19256;DHT22;9762;52.490;13.410;2022-12-10T08:20:08;5.40;93.00
19256;DHT22;9762;52.490;13.410;2022-12-10T08:22:34;5.40;93.00
19256;DHT22;9762;52.490;13.410;2022-12-10T08:25:00;5.50;93.30
19256;DHT22;9762;52.490;13.410;2022-12-10T08:27:26;5.50;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:29:52;5.50;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:32:17;5.50;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:34:44;5.50;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T08:37:09;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T08:39:35;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T08:42:00;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T08:44:26;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T08:46:52;5.60;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T08:49:17;5.60;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T08:51:43;5.60;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T08:54:08;5.60;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T08:56:34;5.60;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T08:59:00;5.70;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T09:01:26;5.70;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T09:03:52;5.70;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T09:06:19;5.70;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T09:08:45;5.70;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T09:11:17;5.80;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T09:13:43;5.80;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T09:16:09;5.80;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T09:18:35;5.80;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T09:21:08;5.80;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T09:23:35;5.80;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T09:26:05;5.90;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T09:28:31;5.90;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T09:30:58;5.90;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T09:33:26;5.90;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T09:35:51;5.90;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T09:38:17;5.90;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T09:41:10;5.90;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T09:43:46;6.00;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T09:46:16;6.00;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T09:51:50;6.00;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T09:56:54;6.00;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T09:59:32;6.10;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T10:02:20;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:04:49;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:07:24;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:09:55;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:12:22;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:14:47;6.10;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T10:17:30;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:19:57;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:22:22;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:24:48;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:27:21;6.10;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T10:29:55;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:32:25;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:35:00;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T10:37:29;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:39:56;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:44:58;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:47:34;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T10:50:04;6.20;91.80
19256;DHT22;9762;52.490;13.410;2022-12-10T10:52:36;6.20;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T10:55:02;6.20;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T10:57:33;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:00:21;6.20;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T11:02:49;6.30;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T11:05:26;6.30;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T11:08:05;6.30;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:10:31;6.30;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T11:12:59;6.30;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:17:56;6.40;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T11:20:25;6.30;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:23:02;6.40;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:36:55;6.30;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T11:44:58;6.40;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:50:14;6.40;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T11:53:24;6.50;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T12:09:29;6.40;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T12:12:20;6.30;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T12:14:53;6.40;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T12:17:27;6.40;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T12:20:00;6.40;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T12:22:34;6.40;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T12:25:32;6.40;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T12:28:05;6.40;93.20
19256;DHT22;9762;52.490;13.410;2022-12-10T12:30:36;6.50;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T12:33:27;6.50;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T12:36:21;6.50;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T12:46:57;6.50;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T12:49:31;6.50;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T12:54:53;6.40;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T12:57:39;6.60;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:00:17;6.40;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T13:05:37;6.40;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T13:19:27;6.30;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:22:11;6.30;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T13:27:19;6.30;91.90
19256;DHT22;9762;52.490;13.410;2022-12-10T13:29:56;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:38:04;6.20;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T13:46:32;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:49:05;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:52:03;6.20;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T13:55:07;6.20;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T13:58:05;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:06:23;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:09:01;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:11:31;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:14:00;6.30;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:16:29;6.10;92.00
19256;DHT22;9762;52.490;13.410;2022-12-10T14:19:12;6.10;92.10
19256;DHT22;9762;52.490;13.410;2022-12-10T14:21:40;6.10;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:24:26;6.00;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:26:58;6.00;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:29:23;6.00;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:31:49;6.00;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T14:34:18;6.00;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T14:36:47;6.00;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T14:39:29;6.00;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T14:41:58;6.00;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T14:44:25;6.00;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T14:46:51;6.00;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T14:49:24;6.00;93.50
19256;DHT22;9762;52.490;13.410;2022-12-10T14:51:50;6.00;93.20
19256;DHT22;9762;52.490;13.410;2022-12-10T14:54:30;6.00;93.00
19256;DHT22;9762;52.490;13.410;2022-12-10T14:57:02;6.00;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T14:59:37;6.00;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T15:02:15;6.00;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T15:04:43;6.00;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:07:20;6.00;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T15:09:48;6.00;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T15:12:37;6.00;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T15:15:15;5.90;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T15:17:53;5.90;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T15:28:40;5.80;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:33:45;5.80;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:39:24;5.90;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:41:55;5.90;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:47:23;5.90;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:49:52;5.90;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:52:19;5.90;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T15:54:48;5.90;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T15:57:20;5.90;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T15:59:48;5.90;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T16:04:58;5.90;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T16:07:24;5.90;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T16:09:49;5.90;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T16:12:16;5.80;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T16:14:49;5.80;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T16:17:16;5.70;92.20
19256;DHT22;9762;52.490;13.410;2022-12-10T16:19:42;5.70;92.30
19256;DHT22;9762;52.490;13.410;2022-12-10T16:22:09;5.70;92.40
19256;DHT22;9762;52.490;13.410;2022-12-10T16:24:34;5.70;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T16:27:00;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T16:29:25;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T16:31:51;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T16:34:17;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T16:36:42;5.50;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T16:39:08;5.50;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T16:41:34;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T16:44:00;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T16:46:26;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T16:48:51;5.50;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T16:51:24;5.50;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T16:53:51;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T16:56:17;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T16:58:44;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:01:25;5.50;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:03:53;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:06:19;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:08:45;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:14:04;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:16:31;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:18:57;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:21:23;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:23:49;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:26:29;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:29:03;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:31:29;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:33:55;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:36:21;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:38:46;5.60;92.80
19256;DHT22;9762;52.490;13.410;2022-12-10T17:41:12;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T17:43:41;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T17:46:10;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T17:48:36;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T17:51:02;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T17:53:28;5.60;92.50
19256;DHT22;9762;52.490;13.410;2022-12-10T17:55:59;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T17:58:28;5.60;92.90
19256;DHT22;9762;52.490;13.410;2022-12-10T18:00:53;5.60;92.60
19256;DHT22;9762;52.490;13.410;2022-12-10T18:03:20;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T18:05:46;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T18:08:15;5.60;92.70
19256;DHT22;9762;52.490;13.410;2022-12-10T18:10:43;5.60;92.70