sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-02-20T00:01:54;101989.97;;;4.42;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:04:21;101981.28;;;4.43;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:06:48;101979.63;;;4.42;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:09:16;101982.13;;;4.43;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:11:43;101982.28;;;4.40;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:14:11;101983.44;;;4.34;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:16:41;101970.06;;;4.26;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:19:07;101973.78;;;4.22;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:21:36;101976.38;;;4.22;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:24:03;101971.59;;;4.15;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:26:31;101968.91;;;4.16;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:28:57;101964.06;;;4.10;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:31:24;101964.06;;;4.10;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:33:51;101959.56;;;4.14;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:36:18;101955.97;;;4.16;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:38:45;101967.50;;;4.11;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:41:13;101961.72;;;4.06;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:43:43;101957.38;;;4.06;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:46:10;101958.44;;;4.02;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:48:38;101954.69;;;4.08;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:51:05;101951.06;;;3.94;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:53:31;101951.84;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:55:58;101958.59;;;3.99;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T00:58:24;101942.47;;;3.94;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:00:52;101933.19;;;3.90;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:03:19;101944.03;;;3.81;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:05:46;101949.97;;;3.83;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:08:12;101940.53;;;3.82;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:10:39;101940.59;;;3.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:13:06;101923.50;;;3.78;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:15:32;101927.75;;;3.79;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:18:00;101929.25;;;3.83;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:20:27;101920.25;;;3.90;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:22:55;101910.41;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:25:21;101918.50;;;4.06;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:27:48;101917.59;;;4.07;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:30:15;101915.59;;;4.12;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:32:42;101905.31;;;4.11;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:35:11;101902.88;;;4.08;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:37:40;101910.00;;;4.04;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:40:13;101905.72;;;4.03;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:42:40;101894.03;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:45:28;101896.78;;;3.93;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:48:00;101886.25;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:50:30;101873.78;;;3.87;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:53:02;101872.78;;;3.89;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:55:32;101873.31;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T01:58:07;101870.72;;;3.96;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:00:35;101861.69;;;4.03;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:03:04;101881.34;;;4.07;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:05:35;101888.44;;;4.04;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:08:06;101874.22;;;4.11;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:10:36;101881.09;;;4.12;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:13:04;101871.38;;;4.15;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:15:32;101867.25;;;4.27;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:18:17;101871.28;;;4.32;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:21:24;101861.06;;;4.29;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:33:18;101844.47;;;4.18;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:39:01;101847.03;;;4.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:41:37;101840.53;;;4.26;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:44:13;101832.16;;;4.37;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:46:43;101836.16;;;4.43;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:49:19;101827.44;;;4.44;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:51:48;101825.03;;;4.41;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:54:20;101811.09;;;4.27;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:56:52;101814.06;;;4.21;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T02:59:23;101820.66;;;4.11;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:01:58;101817.59;;;4.05;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:04:27;101810.97;;;3.99;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:06:58;101800.63;;;3.99;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:09:29;101805.47;;;3.89;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:12:00;101793.69;;;3.84;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:14:31;101787.47;;;3.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:17:23;101798.81;;;3.70;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:19:55;101800.66;;;3.67;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:22:24;101793.03;;;3.64;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:24:56;101807.34;;;3.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:27:31;101794.81;;;3.64;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:30:05;101792.94;;;3.50;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:32:33;101803.31;;;3.50;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:35:19;101799.72;;;3.53;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:38:06;101794.47;;;3.54;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:40:55;101784.84;;;3.56;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:43:42;101786.94;;;3.65;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:46:20;101778.09;;;3.70;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:48:50;101781.19;;;3.76;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:51:19;101776.25;;;3.87;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:54:04;101774.25;;;3.77;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:56:36;101776.59;;;3.65;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T03:59:09;101778.09;;;3.70;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:01:38;101769.41;;;3.55;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:04:08;101777.09;;;3.56;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:06:38;101782.03;;;3.61;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:09:09;101777.59;;;3.47;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:11:40;101777.06;;;3.41;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:14:10;101770.75;;;3.46;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:16:42;101766.41;;;3.47;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:19:11;101780.56;;;3.40;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:21:40;101771.91;;;3.41;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:24:10;101772.06;;;3.38;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:26:40;101766.50;;;3.29;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:29:07;101770.91;;;3.27;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:31:33;101769.72;;;3.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:34:00;101760.19;;;3.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:36:27;101766.72;;;3.41;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:38:53;101771.38;;;3.34;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:41:20;101764.63;;;3.31;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:43:48;101767.72;;;3.22;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:46:34;101767.56;;;3.25;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:49:01;101764.91;;;3.27;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:51:28;101773.91;;;3.20;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:53:54;101768.22;;;3.13;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:56:21;101770.44;;;3.04;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T04:58:49;101775.69;;;3.02;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:01:16;101766.66;;;2.93;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:03:42;101764.28;;;2.89;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:06:09;101768.47;;;2.91;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:08:36;101773.03;;;2.86;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:11:03;101775.97;;;2.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:13:30;101766.47;;;2.81;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:15:58;101768.13;;;2.82;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:18:25;101762.13;;;2.81;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:20:52;101756.19;;;2.79;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:23:35;101757.78;;;2.82;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:26:02;101757.78;;;2.82;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:28:28;101753.28;;;2.85;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:30:55;101759.53;;;2.81;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:33:23;101758.25;;;2.73;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:35:49;101758.25;;;2.73;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:38:16;101755.75;;;2.71;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:40:43;101743.59;;;2.73;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:43:09;101750.75;;;2.68;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:45:36;101745.56;;;2.68;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:48:03;101748.31;;;2.65;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:50:31;101741.75;;;2.75;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:52:57;101747.00;;;2.74;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:55:24;101751.03;;;2.79;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T05:57:51;101734.63;;;2.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:00:18;101740.78;;;2.78;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:02:45;101741.75;;;2.75;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:05:11;101745.78;;;2.81;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:07:41;101746.00;;;2.76;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:10:08;101741.91;;;2.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:12:35;101739.94;;;2.60;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:15:01;101743.38;;;2.60;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:17:30;101748.16;;;2.51;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:19:57;101742.22;;;2.49;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:22:24;101743.59;;;2.39;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:24:52;101744.63;;;2.36;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:27:18;101747.50;;;2.30;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:29:46;101749.09;;;2.32;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:32:13;101745.44;;;2.37;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:34:39;101730.09;;;2.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:37:06;101732.84;;;2.30;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:39:32;101731.25;;;2.28;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:42:01;101736.09;;;2.34;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:44:27;101731.84;;;2.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:46:54;101723.34;;;2.31;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:49:21;101740.44;;;2.33;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:51:51;101746.44;;;2.34;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:54:18;101739.94;;;2.43;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:56:47;101747.09;;;2.55;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T06:59:15;101756.44;;;2.57;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:01:42;101764.25;;;2.73;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:04:14;101775.69;;;3.02;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:06:41;101784.13;;;3.06;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:09:08;101789.06;;;3.10;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:11:34;101780.25;;;3.30;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:14:01;101774.06;;;3.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:16:29;101777.63;;;4.09;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:18:56;101785.19;;;4.27;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:21:23;101784.66;;;4.37;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:23:50;101780.72;;;4.45;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:26:19;101783.03;;;4.50;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:28:46;101779.44;;;4.52;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:31:12;101783.13;;;4.48;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:33:40;101781.56;;;4.46;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:36:08;101785.81;;;4.47;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:38:35;101791.66;;;4.50;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:41:02;101792.78;;;4.60;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:43:28;101794.56;;;4.74;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:45:55;101792.56;;;4.93;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:48:22;101790.53;;;5.13;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:50:50;101798.09;;;5.58;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:53:19;101792.81;;;5.87;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:55:46;101800.41;;;6.04;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T07:58:13;101798.56;;;6.19;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:00:40;101801.16;;;6.46;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:03:07;101797.66;;;6.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:05:33;101785.09;;;6.26;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:08:01;101787.34;;;6.18;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:10:28;101794.44;;;5.89;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:12:55;101778.19;;;5.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:15:22;101795.88;;;5.66;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:17:48;101788.94;;;5.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:20:16;101789.69;;;5.82;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:22:43;101786.00;;;5.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:25:13;101797.13;;;5.74;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:27:41;101784.69;;;5.79;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:30:10;101797.19;;;5.86;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:32:37;101791.34;;;5.83;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:35:04;101794.13;;;5.80;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:37:30;101795.88;;;5.66;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:39:57;101797.13;;;5.74;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:42:26;101791.19;;;5.72;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:44:52;101802.31;;;5.74;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:47:19;101801.47;;;5.73;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:49:47;101799.88;;;5.85;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:52:14;101790.22;;;5.87;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:54:44;101788.09;;;5.93;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:57:11;101795.22;;;6.04;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T08:59:39;101794.75;;;6.12;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T09:02:05;101791.50;;;6.08;100.00
2178;BME280;1095;50.992;6.798;2023-02-20T09:04:32;101792.44;;;6.07;99.82
2178;BME280;1095;50.992;6.798;2023-02-20T09:06:59;101800.44;;;6.17;99.66
2178;BME280;1095;50.992;6.798;2023-02-20T09:09:25;101799.09;;;6.11;99.08
2178;BME280;1095;50.992;6.798;2023-02-20T09:11:54;101797.34;;;6.24;99.36
2178;BME280;1095;50.992;6.798;2023-02-20T09:14:21;101803.00;;;6.31;98.77
2178;BME280;1095;50.992;6.798;2023-02-20T09:16:52;101803.91;;;6.30;98.69
2178;BME280;1095;50.992;6.798;2023-02-20T09:19:18;101803.38;;;6.25;98.54
2178;BME280;1095;50.992;6.798;2023-02-20T09:21:46;101810.09;;;6.42;98.46
2178;BME280;1095;50.992;6.798;2023-02-20T09:24:14;101810.28;;;6.39;98.28
2178;BME280;1095;50.992;6.798;2023-02-20T09:26:41;101801.91;;;6.21;98.19
2178;BME280;1095;50.992;6.798;2023-02-20T09:29:07;101808.78;;;6.22;98.35
2178;BME280;1095;50.992;6.798;2023-02-20T09:31:34;101801.72;;;6.24;97.93
2178;BME280;1095;50.992;6.798;2023-02-20T09:34:02;101787.00;;;6.37;97.89
2178;BME280;1095;50.992;6.798;2023-02-20T09:36:29;101788.88;;;6.48;97.67
2178;BME280;1095;50.992;6.798;2023-02-20T09:39:06;101797.03;;;6.69;96.88
2178;BME280;1095;50.992;6.798;2023-02-20T09:42:21;101785.38;;;6.74;96.37
2178;BME280;1095;50.992;6.798;2023-02-20T09:48:29;101779.56;;;7.09;95.69
2178;BME280;1095;50.992;6.798;2023-02-20T09:51:16;101793.91;;;7.14;95.39
2178;BME280;1095;50.992;6.798;2023-02-20T09:54:10;101776.50;;;7.15;94.72
2178;BME280;1095;50.992;6.798;2023-02-20T09:56:49;101780.31;;;7.47;94.64
2178;BME280;1095;50.992;6.798;2023-02-20T09:59:24;101799.06;;;7.52;93.82
2178;BME280;1095;50.992;6.798;2023-02-20T10:01:58;101777.63;;;7.36;93.74
2178;BME280;1095;50.992;6.798;2023-02-20T10:04:30;101788.47;;;7.66;93.58
2178;BME280;1095;50.992;6.798;2023-02-20T10:07:07;101793.38;;;7.71;93.02
2178;BME280;1095;50.992;6.798;2023-02-20T10:09:41;101782.88;;;7.60;92.89
2178;BME280;1095;50.992;6.798;2023-02-20T10:12:16;101790.75;;;7.71;92.53
2178;BME280;1095;50.992;6.798;2023-02-20T10:14:55;101787.31;;;7.71;92.36
2178;BME280;1095;50.992;6.798;2023-02-20T10:17:36;101780.19;;;7.85;92.53
2178;BME280;1095;50.992;6.798;2023-02-20T10:20:10;101787.38;;;8.06;91.95
2178;BME280;1095;50.992;6.798;2023-02-20T10:22:50;101774.97;;;8.09;91.58
2178;BME280;1095;50.992;6.798;2023-02-20T10:25:24;101776.84;;;8.07;91.44
2178;BME280;1095;50.992;6.798;2023-02-20T10:27:59;101778.63;;;8.07;91.18
2178;BME280;1095;50.992;6.798;2023-02-20T10:30:30;101782.34;;;7.91;91.29
2178;BME280;1095;50.992;6.798;2023-02-20T10:33:03;101775.09;;;7.84;91.17
2178;BME280;1095;50.992;6.798;2023-02-20T10:35:39;101773.09;;;7.87;91.23
2178;BME280;1095;50.992;6.798;2023-02-20T10:38:14;101767.13;;;7.98;91.37
2178;BME280;1095;50.992;6.798;2023-02-20T10:40:47;101762.34;;;7.92;91.18
2178;BME280;1095;50.992;6.798;2023-02-20T10:43:18;101760.03;;;8.00;91.64
2178;BME280;1095;50.992;6.798;2023-02-20T10:45:51;101763.88;;;8.18;91.44
2178;BME280;1095;50.992;6.798;2023-02-20T10:48:25;101775.28;;;8.28;91.33
2178;BME280;1095;50.992;6.798;2023-02-20T10:51:03;101769.69;;;8.46;91.05
2178;BME280;1095;50.992;6.798;2023-02-20T10:53:37;101772.44;;;8.31;90.30
2178;BME280;1095;50.992;6.798;2023-02-20T10:56:08;101783.72;;;8.32;90.32
2178;BME280;1095;50.992;6.798;2023-02-20T10:58:41;101778.69;;;8.53;90.50
2178;BME280;1095;50.992;6.798;2023-02-20T11:01:11;101770.88;;;8.53;90.47
2178;BME280;1095;50.992;6.798;2023-02-20T11:03:44;101774.91;;;8.57;90.26
2178;BME280;1095;50.992;6.798;2023-02-20T11:06:15;101755.69;;;8.58;89.50
2178;BME280;1095;50.992;6.798;2023-02-20T11:08:43;101761.19;;;8.77;89.21
2178;BME280;1095;50.992;6.798;2023-02-20T11:11:23;101746.94;;;8.70;89.25
2178;BME280;1095;50.992;6.798;2023-02-20T11:13:51;101751.94;;;8.73;89.55
2178;BME280;1095;50.992;6.798;2023-02-20T11:16:24;101743.03;;;8.64;89.48
2178;BME280;1095;50.992;6.798;2023-02-20T11:19:00;101744.81;;;8.64;89.39
2178;BME280;1095;50.992;6.798;2023-02-20T11:21:37;101746.38;;;8.78;89.46
2178;BME280;1095;50.992;6.798;2023-02-20T11:24:31;101744.13;;;9.07;88.99
2178;BME280;1095;50.992;6.798;2023-02-20T11:27:05;101737.69;;;9.33;88.73
2178;BME280;1095;50.992;6.798;2023-02-20T11:29:39;101727.34;;;9.43;88.35
2178;BME280;1095;50.992;6.798;2023-02-20T11:32:29;101719.06;;;9.38;88.36
2178;BME280;1095;50.992;6.798;2023-02-20T11:35:21;101722.44;;;9.60;87.07
2178;BME280;1095;50.992;6.798;2023-02-20T11:38:25;101716.97;;;9.63;87.07
2178;BME280;1095;50.992;6.798;2023-02-20T11:44:09;101682.56;;;9.79;85.79
2178;BME280;1095;50.992;6.798;2023-02-20T11:46:42;101678.97;;;9.59;86.10
2178;BME280;1095;50.992;6.798;2023-02-20T11:49:10;101655.41;;;9.71;86.12
2178;BME280;1095;50.992;6.798;2023-02-20T11:51:41;101671.97;;;9.49;85.67
2178;BME280;1095;50.992;6.798;2023-02-20T11:54:13;101666.38;;;9.53;86.03
2178;BME280;1095;50.992;6.798;2023-02-20T11:56:57;101677.44;;;9.46;86.51
2178;BME280;1095;50.992;6.798;2023-02-20T11:59:29;101689.19;;;9.51;86.71
2178;BME280;1095;50.992;6.798;2023-02-20T12:02:10;101689.78;;;9.55;87.31
2178;BME280;1095;50.992;6.798;2023-02-20T12:04:37;101681.19;;;9.64;86.80
2178;BME280;1095;50.992;6.798;2023-02-20T12:07:17;101671.66;;;9.74;86.17
2178;BME280;1095;50.992;6.798;2023-02-20T12:09:46;101662.00;;;9.86;86.04
2178;BME280;1095;50.992;6.798;2023-02-20T12:12:17;101653.50;;;9.73;85.56
2178;BME280;1095;50.992;6.798;2023-02-20T12:14:47;101653.75;;;9.70;86.34
2178;BME280;1095;50.992;6.798;2023-02-20T12:17:18;101659.19;;;9.98;86.43
2178;BME280;1095;50.992;6.798;2023-02-20T12:19:52;101650.94;;;10.03;86.01
2178;BME280;1095;50.992;6.798;2023-02-20T12:22:27;101635.72;;;10.08;85.50
2178;BME280;1095;50.992;6.798;2023-02-20T12:25:15;101638.72;;;10.04;85.23
2178;BME280;1095;50.992;6.798;2023-02-20T12:27:56;101645.41;;;10.17;85.20
2178;BME280;1095;50.992;6.798;2023-02-20T12:30:35;101641.00;;;10.18;85.28
2178;BME280;1095;50.992;6.798;2023-02-20T12:33:23;101639.47;;;10.15;85.59
2178;BME280;1095;50.992;6.798;2023-02-20T12:36:00;101625.84;;;9.91;85.13
2178;BME280;1095;50.992;6.798;2023-02-20T12:38:38;101627.59;;;10.11;85.75
2178;BME280;1095;50.992;6.798;2023-02-20T12:41:26;101622.59;;;10.19;85.77
2178;BME280;1095;50.992;6.798;2023-02-20T12:44:06;101621.03;;;9.96;85.61
2178;BME280;1095;50.992;6.798;2023-02-20T12:46:44;101622.38;;;10.11;85.54
2178;BME280;1095;50.992;6.798;2023-02-20T12:49:28;101611.41;;;10.17;85.40
2178;BME280;1095;50.992;6.798;2023-02-20T12:52:07;101613.66;;;10.22;85.44
2178;BME280;1095;50.992;6.798;2023-02-20T12:54:46;101621.03;;;10.17;85.52
2178;BME280;1095;50.992;6.798;2023-02-20T12:57:20;101624.72;;;9.93;86.05
2178;BME280;1095;50.992;6.798;2023-02-20T12:59:56;101628.00;;;10.07;86.01
2178;BME280;1095;50.992;6.798;2023-02-20T13:02:28;101622.94;;;10.15;85.82
2178;BME280;1095;50.992;6.798;2023-02-20T13:04:59;101626.13;;;10.18;85.75
2178;BME280;1095;50.992;6.798;2023-02-20T13:07:32;101625.16;;;9.89;85.88
2178;BME280;1095;50.992;6.798;2023-02-20T13:10:05;101622.88;;;9.63;86.54
2178;BME280;1095;50.992;6.798;2023-02-20T13:12:33;101625.66;;;9.83;86.53
2178;BME280;1095;50.992;6.798;2023-02-20T13:15:11;101622.78;;;9.86;86.80
2178;BME280;1095;50.992;6.798;2023-02-20T13:17:46;101612.28;;;9.44;86.93
2178;BME280;1095;50.992;6.798;2023-02-20T13:20:18;101611.75;;;9.50;88.02
2178;BME280;1095;50.992;6.798;2023-02-20T13:22:59;101619.41;;;9.42;87.87
2178;BME280;1095;50.992;6.798;2023-02-20T13:25:40;101609.69;;;9.44;88.59
2178;BME280;1095;50.992;6.798;2023-02-20T13:28:32;101609.47;;;9.36;88.63
2178;BME280;1095;50.992;6.798;2023-02-20T13:31:12;101594.16;;;9.31;89.21
2178;BME280;1095;50.992;6.798;2023-02-20T13:33:41;101593.84;;;9.46;89.86
2178;BME280;1095;50.992;6.798;2023-02-20T13:36:16;101592.72;;;9.39;89.33
2178;BME280;1095;50.992;6.798;2023-02-20T13:42:33;101584.88;;;9.59;89.17
2178;BME280;1095;50.992;6.798;2023-02-20T13:45:00;101575.97;;;9.41;89.54
2178;BME280;1095;50.992;6.798;2023-02-20T13:47:35;101566.25;;;9.32;90.15
2178;BME280;1095;50.992;6.798;2023-02-20T13:50:30;101555.06;;;9.41;90.13
2178;BME280;1095;50.992;6.798;2023-02-20T13:53:02;101553.91;;;9.34;90.16
2178;BME280;1095;50.992;6.798;2023-02-20T13:55:30;101562.66;;;9.12;90.18
2178;BME280;1095;50.992;6.798;2023-02-20T13:58:05;101535.84;;;9.10;90.92
2178;BME280;1095;50.992;6.798;2023-02-20T14:00:46;101531.53;;;9.20;91.15