sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2023-12-07T00:01:16;3.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:03:41;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:06:07;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:08:32;3.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:10:58;4.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:13:23;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:15:49;3.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:18:14;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:20:40;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:23:06;3.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:25:31;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:27:57;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:30:22;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:32:48;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:35:14;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:37:41;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:40:07;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:42:35;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:45:01;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:47:26;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:49:52;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:52:17;3.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:54:43;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:57:09;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T00:59:35;3.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:02:05;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:04:31;3.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:06:57;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:09:22;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:11:49;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:14:14;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:16:40;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:19:09;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:21:34;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:24:00;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:26:25;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:28:51;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:31:16;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:33:43;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:36:08;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:38:34;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:41:00;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:43:25;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:45:51;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:48:20;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:50:46;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:53:12;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:55:38;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T01:58:04;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:00:30;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:02:56;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:05:22;2.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:07:47;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:10:13;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:12:39;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:15:06;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:17:52;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:20:39;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:23:08;1.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:25:57;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:28:22;1.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:30:48;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:33:13;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:35:41;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:38:07;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:40:34;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:43:00;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:45:26;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:47:53;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:50:19;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:52:44;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:55:10;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T02:57:36;1.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:00:05;1.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:02:38;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:05:04;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:07:30;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:09:56;1.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:12:22;1.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:14:48;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:17:14;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:19:40;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:22:06;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:24:36;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:27:01;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:29:27;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:31:53;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:34:18;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:36:47;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:39:14;1.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:41:40;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:44:05;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:46:31;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:48:56;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:51:22;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:53:47;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:56:26;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T03:58:52;1.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:01:21;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:03:47;1.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:06:13;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:08:38;1.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:11:04;1.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:13:29;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:15:58;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:18:23;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:20:49;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:23:14;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:25:40;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:28:06;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:30:31;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:32:57;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:35:22;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:37:48;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:40:13;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:42:39;2.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:45:05;2.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:47:32;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:49:58;1.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:52:23;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:54:50;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:57:16;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T04:59:41;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:02:15;2.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:04:43;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:07:11;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:09:36;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:12:02;2.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:14:27;2.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:16:53;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:19:23;2.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:21:48;2.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:24:15;2.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:26:42;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:29:08;2.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:31:34;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:34:00;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:36:26;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:38:52;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:41:17;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:43:43;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:46:09;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:48:35;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:51:02;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:53:27;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:55:54;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T05:58:20;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:00:45;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:03:13;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:05:38;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:08:04;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:10:30;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:12:56;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:15:23;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:17:49;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:20:15;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:22:41;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:25:06;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:27:36;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:30:03;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:32:31;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:34:57;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:37:22;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:39:48;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:42:14;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:44:40;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:47:06;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:49:31;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:51:57;2.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:54:23;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:56:48;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T06:59:14;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:01:40;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:04:05;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:06:31;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:08:56;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:11:22;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:13:48;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:16:13;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:18:40;2.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:21:06;2.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:23:32;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:25:57;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:28:23;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:30:48;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:33:14;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:35:39;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:38:05;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:40:30;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:42:56;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:45:21;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:47:47;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:50:13;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:52:38;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:55:05;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:57:31;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T07:59:57;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:02:23;3.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:04:49;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:07:15;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:09:40;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:12:06;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:14:35;3.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:17:01;3.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:19:26;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:21:52;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:24:17;3.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:26:43;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:29:08;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:31:34;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:33:59;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:36:26;3.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:38:51;3.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:41:18;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:43:43;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:46:09;3.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:48:36;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:51:03;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:53:28;3.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:55:54;3.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T08:58:20;4.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:00:46;4.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:03:12;4.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:05:37;4.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:08:03;4.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:10:28;4.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:12:54;4.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:15:20;4.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:17:47;4.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:20:14;5.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:22:44;4.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:25:10;4.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:27:37;5.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:30:07;5.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:32:36;5.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:35:07;5.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:37:36;5.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:40:02;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:42:30;5.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:44:55;5.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:47:21;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:49:46;5.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:52:13;6.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:54:41;6.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:57:07;6.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T09:59:35;7.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:02:01;7.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:04:27;7.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:06:52;8.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T10:09:20;9.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T10:11:47;10.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T10:14:13;10.90;88.30
314;DHT22;143;51.634;7.112;2023-12-07T10:16:38;11.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:19:14;12.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:21:43;13.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:24:09;13.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:26:35;14.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:29:04;15.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:31:30;16.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:33:56;16.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:36:22;16.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:38:48;16.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:41:18;16.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:43:54;16.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:46:21;15.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:49:00;15.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:51:36;15.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:54:04;15.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:56:38;16.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T10:59:06;15.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:01:34;15.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:04:01;15.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:06:27;15.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:08:58;15.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:14:11;15.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:16:40;15.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:21:56;16.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:24:23;17.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:26:51;17.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:29:20;17.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:31:46;17.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:34:12;17.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:36:40;16.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:41:43;16.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:44:10;17.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:46:37;17.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:49:03;17.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:51:30;17.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:53:56;17.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:56:21;18.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T11:58:47;18.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T12:01:14;18.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:03:40;18.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:06:06;18.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:08:33;18.00;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:10:59;18.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:13:30;18.90;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:15:56;19.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:18:22;19.70;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:20:50;19.90;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:23:16;20.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:25:42;20.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:28:08;20.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:30:35;20.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:33:01;19.80;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:35:28;19.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:37:53;18.80;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:40:22;18.00;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:42:49;17.20;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:45:15;16.80;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:47:42;16.60;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:50:12;16.20;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:52:39;15.70;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:55:11;15.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T12:57:37;14.80;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:00:04;14.60;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:02:29;14.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:04:55;13.50;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:07:23;12.70;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:09:50;12.10;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:12:15;11.50;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:14:41;11.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T13:17:07;11.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:19:33;11.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:22:00;10.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:24:25;10.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:26:51;10.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:29:16;9.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:31:42;9.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:34:07;9.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:36:33;8.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:39:00;8.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:41:28;8.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:43:54;8.00;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:46:20;7.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:48:45;7.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:51:12;7.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:53:38;7.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:56:04;7.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T13:58:30;7.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:00:56;6.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:03:22;6.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:05:48;6.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:08:14;6.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:10:39;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:13:05;6.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:15:30;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:17:59;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:20:25;6.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:22:53;6.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:25:19;6.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:27:44;6.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:30:11;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:32:36;6.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:35:02;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:37:28;6.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:39:54;6.50;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:42:19;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:44:45;6.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:47:10;6.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:49:36;6.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:52:02;6.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:54:28;6.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:56:53;6.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T14:59:19;6.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:01:47;6.20;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:04:15;6.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:06:40;6.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:09:06;6.10;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:11:33;5.90;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:13:59;5.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:16:24;5.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:18:51;5.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:21:17;5.80;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:23:44;5.70;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:26:10;5.60;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:28:39;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:31:06;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:33:32;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:35:59;5.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:38:24;5.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:40:50;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:43:17;5.40;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:45:43;5.30;1.00
314;DHT22;143;51.634;7.112;2023-12-07T15:48:08;5.50;3.30
314;DHT22;143;51.634;7.112;2023-12-07T15:50:34;5.30;6.40
314;DHT22;143;51.634;7.112;2023-12-07T15:52:59;5.20;6.90
314;DHT22;143;51.634;7.112;2023-12-07T15:55:25;5.30;8.50
314;DHT22;143;51.634;7.112;2023-12-07T15:57:50;5.10;12.20
314;DHT22;143;51.634;7.112;2023-12-07T16:00:16;5.20;11.10
314;DHT22;143;51.634;7.112;2023-12-07T16:02:41;5.00;19.60
314;DHT22;143;51.634;7.112;2023-12-07T16:05:07;5.10;20.80
314;DHT22;143;51.634;7.112;2023-12-07T16:07:34;5.20;22.50
314;DHT22;143;51.634;7.112;2023-12-07T16:10:08;5.10;30.00
314;DHT22;143;51.634;7.112;2023-12-07T16:12:34;4.80;38.40
314;DHT22;143;51.634;7.112;2023-12-07T16:15:00;5.00;47.10
314;DHT22;143;51.634;7.112;2023-12-07T16:17:26;4.80;52.80
314;DHT22;143;51.634;7.112;2023-12-07T16:19:51;4.60;64.30
314;DHT22;143;51.634;7.112;2023-12-07T16:22:17;4.40;77.50
314;DHT22;143;51.634;7.112;2023-12-07T16:24:43;4.40;95.90
314;DHT22;143;51.634;7.112;2023-12-07T16:27:08;4.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:29:34;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:31:59;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:34:25;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:36:50;4.60;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:39:16;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:41:42;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:44:09;4.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:46:34;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:49:00;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:51:25;4.60;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:53:51;4.50;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:56:16;4.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T16:58:42;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T17:01:08;4.30;99.90
314;DHT22;143;51.634;7.112;2023-12-07T17:03:33;4.40;99.90
314;DHT22;143;51.634;7.112;2023-12-07T17:05:59;4.40;99.90