sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-05-28T00:00:45;24.20;50.60
12477;DHT22;6303;51.504;6.300;2023-05-28T00:03:14;24.20;50.70
12477;DHT22;6303;51.504;6.300;2023-05-28T00:05:43;24.20;50.70
12477;DHT22;6303;51.504;6.300;2023-05-28T00:08:10;24.20;50.70
12477;DHT22;6303;51.504;6.300;2023-05-28T00:10:39;24.20;50.80
12477;DHT22;6303;51.504;6.300;2023-05-28T00:13:06;24.20;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T00:15:33;24.20;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T00:18:03;24.20;51.00
12477;DHT22;6303;51.504;6.300;2023-05-28T00:20:31;24.10;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T00:23:00;24.10;51.00
12477;DHT22;6303;51.504;6.300;2023-05-28T00:25:28;24.10;51.10
12477;DHT22;6303;51.504;6.300;2023-05-28T00:27:55;24.10;51.00
12477;DHT22;6303;51.504;6.300;2023-05-28T00:30:22;24.10;51.10
12477;DHT22;6303;51.504;6.300;2023-05-28T00:32:51;24.10;51.10
12477;DHT22;6303;51.504;6.300;2023-05-28T00:35:18;24.10;51.20
12477;DHT22;6303;51.504;6.300;2023-05-28T00:37:46;24.10;51.10
12477;DHT22;6303;51.504;6.300;2023-05-28T00:40:13;24.10;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T00:42:42;24.10;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T00:45:10;24.10;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T00:47:37;24.10;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T00:50:06;24.10;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T00:52:34;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T00:55:07;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T00:57:38;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:00:07;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:02:34;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:05:01;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:07:29;24.10;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:09:56;24.10;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:12:25;24.10;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:14:54;24.10;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:17:22;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:19:49;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:22:17;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:24:48;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:27:17;24.00;52.10
12477;DHT22;6303;51.504;6.300;2023-05-28T01:29:45;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:32:12;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:34:40;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:37:09;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:39:41;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T01:42:12;24.00;52.10
12477;DHT22;6303;51.504;6.300;2023-05-28T01:44:40;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:47:08;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:49:37;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:52:05;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:54:33;24.00;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T01:57:00;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T01:59:30;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:01:57;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:04:24;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:06:51;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:09:18;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:11:45;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:14:13;24.00;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:16:45;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:19:14;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:21:42;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:24:09;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:26:36;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T02:29:03;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:31:32;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T02:34:00;23.90;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T02:36:27;23.90;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T02:38:57;23.90;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T02:41:24;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:43:53;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:46:20;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:48:48;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:51:19;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:53:57;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:56:24;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T02:58:51;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:01:19;23.90;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:03:47;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:06:14;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:08:53;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:11:21;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:13:49;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:16:16;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:18:44;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:21:11;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:23:38;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:26:33;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:29:00;24.60;52.20
12477;DHT22;6303;51.504;6.300;2023-05-28T03:31:42;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:34:11;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:36:39;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:39:06;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T03:41:36;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:44:04;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:46:31;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:48:58;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:51:26;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:53:53;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:56:22;23.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-28T03:58:53;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T04:01:20;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T04:03:48;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T04:06:15;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T04:08:43;23.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-28T04:11:10;23.80;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:13:38;23.80;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:16:06;23.80;52.20
12477;DHT22;6303;51.504;6.300;2023-05-28T04:18:35;23.80;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:21:02;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:23:29;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:25:57;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:28:25;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:30:53;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:33:22;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:35:50;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:38:17;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:40:44;23.90;51.60
12477;DHT22;6303;51.504;6.300;2023-05-28T04:43:11;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:45:40;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:48:09;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:50:42;23.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:53:09;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:55:36;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T04:58:03;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T05:00:30;24.00;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T05:02:59;24.10;51.50
12477;DHT22;6303;51.504;6.300;2023-05-28T05:05:27;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:07:56;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:10:23;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:12:50;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:15:17;24.10;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:17:45;24.20;51.40
12477;DHT22;6303;51.504;6.300;2023-05-28T05:20:13;24.20;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T05:22:40;24.20;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T05:25:09;24.30;51.30
12477;DHT22;6303;51.504;6.300;2023-05-28T05:27:40;24.30;51.20
12477;DHT22;6303;51.504;6.300;2023-05-28T05:30:08;24.30;51.20
12477;DHT22;6303;51.504;6.300;2023-05-28T05:32:36;24.30;51.00
12477;DHT22;6303;51.504;6.300;2023-05-28T05:35:03;24.40;51.00
12477;DHT22;6303;51.504;6.300;2023-05-28T05:37:50;24.40;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:40:22;24.40;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:43:12;24.40;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:45:39;24.50;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:48:06;24.50;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:50:47;24.50;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:53:14;24.50;50.90
12477;DHT22;6303;51.504;6.300;2023-05-28T05:55:42;24.60;50.70
12477;DHT22;6303;51.504;6.300;2023-05-28T05:58:10;24.60;50.70
12477;DHT22;6303;51.504;6.300;2023-05-28T06:00:37;24.10;50.50
12477;DHT22;6303;51.504;6.300;2023-05-28T06:03:08;24.70;50.60
12477;DHT22;6303;51.504;6.300;2023-05-28T06:06:13;24.70;50.40
12477;DHT22;6303;51.504;6.300;2023-05-28T06:08:59;24.80;50.30
12477;DHT22;6303;51.504;6.300;2023-05-28T06:11:57;24.80;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T06:14:26;24.80;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T06:16:53;24.80;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T06:19:21;24.90;50.40
12477;DHT22;6303;51.504;6.300;2023-05-28T06:21:48;24.90;50.40
12477;DHT22;6303;51.504;6.300;2023-05-28T06:24:16;25.00;50.40
12477;DHT22;6303;51.504;6.300;2023-05-28T06:26:45;25.00;50.30
12477;DHT22;6303;51.504;6.300;2023-05-28T06:29:13;25.00;50.30
12477;DHT22;6303;51.504;6.300;2023-05-28T06:31:40;25.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T06:34:07;25.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T06:36:35;25.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T06:39:03;25.10;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T06:41:32;25.10;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T06:44:00;25.20;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T06:46:37;25.20;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T06:49:04;25.20;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T06:51:32;25.20;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T06:53:59;25.30;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T06:56:30;25.30;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T06:59:20;25.30;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T07:02:07;25.40;49.70
12477;DHT22;6303;51.504;6.300;2023-05-28T07:04:50;25.40;49.70
12477;DHT22;6303;51.504;6.300;2023-05-28T07:07:22;25.40;49.60
12477;DHT22;6303;51.504;6.300;2023-05-28T07:09:49;25.50;49.50
12477;DHT22;6303;51.504;6.300;2023-05-28T07:12:17;25.50;49.60
12477;DHT22;6303;51.504;6.300;2023-05-28T07:14:48;25.50;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T07:17:17;25.50;49.70
12477;DHT22;6303;51.504;6.300;2023-05-28T07:19:46;25.50;49.50
12477;DHT22;6303;51.504;6.300;2023-05-28T07:22:17;25.60;49.50
12477;DHT22;6303;51.504;6.300;2023-05-28T07:24:44;25.60;49.40
12477;DHT22;6303;51.504;6.300;2023-05-28T07:27:11;25.60;49.30
12477;DHT22;6303;51.504;6.300;2023-05-28T07:29:39;25.70;49.40
12477;DHT22;6303;51.504;6.300;2023-05-28T07:32:06;25.70;49.30
12477;DHT22;6303;51.504;6.300;2023-05-28T07:34:39;25.70;49.20
12477;DHT22;6303;51.504;6.300;2023-05-28T07:37:07;25.70;49.20
12477;DHT22;6303;51.504;6.300;2023-05-28T07:39:37;25.70;48.90
12477;DHT22;6303;51.504;6.300;2023-05-28T07:42:05;25.80;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T07:44:36;25.80;49.10
12477;DHT22;6303;51.504;6.300;2023-05-28T07:47:04;25.80;49.10
12477;DHT22;6303;51.504;6.300;2023-05-28T07:49:51;25.80;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T07:52:21;25.80;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T07:54:48;25.90;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T07:57:16;25.90;48.90
12477;DHT22;6303;51.504;6.300;2023-05-28T07:59:44;25.90;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T08:02:12;25.90;48.90
12477;DHT22;6303;51.504;6.300;2023-05-28T08:04:39;26.00;48.80
12477;DHT22;6303;51.504;6.300;2023-05-28T08:07:08;26.00;48.80
12477;DHT22;6303;51.504;6.300;2023-05-28T08:09:38;26.00;48.80
12477;DHT22;6303;51.504;6.300;2023-05-28T08:12:07;26.10;48.70
12477;DHT22;6303;51.504;6.300;2023-05-28T08:14:34;26.10;48.70
12477;DHT22;6303;51.504;6.300;2023-05-28T08:17:07;26.10;48.60
12477;DHT22;6303;51.504;6.300;2023-05-28T08:19:33;26.10;48.60
12477;DHT22;6303;51.504;6.300;2023-05-28T08:22:04;26.20;48.50
12477;DHT22;6303;51.504;6.300;2023-05-28T08:24:34;26.20;48.50
12477;DHT22;6303;51.504;6.300;2023-05-28T08:27:01;26.20;48.40
12477;DHT22;6303;51.504;6.300;2023-05-28T08:29:28;26.30;48.40
12477;DHT22;6303;51.504;6.300;2023-05-28T08:32:01;26.30;48.40
12477;DHT22;6303;51.504;6.300;2023-05-28T08:34:32;26.20;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T08:37:03;26.30;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T08:39:39;26.30;48.40
12477;DHT22;6303;51.504;6.300;2023-05-28T08:42:06;26.30;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T08:44:34;26.30;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T08:47:01;26.40;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T08:49:47;26.40;48.20
12477;DHT22;6303;51.504;6.300;2023-05-28T08:52:20;26.40;48.10
12477;DHT22;6303;51.504;6.300;2023-05-28T08:54:49;26.50;48.10
12477;DHT22;6303;51.504;6.300;2023-05-28T08:57:17;26.50;48.00
12477;DHT22;6303;51.504;6.300;2023-05-28T08:59:53;26.60;48.00
12477;DHT22;6303;51.504;6.300;2023-05-28T09:02:23;26.60;47.90
12477;DHT22;6303;51.504;6.300;2023-05-28T09:04:51;26.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-28T09:07:19;26.70;47.80
12477;DHT22;6303;51.504;6.300;2023-05-28T09:09:55;26.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T09:12:27;26.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T09:15:00;26.70;48.30
12477;DHT22;6303;51.504;6.300;2023-05-28T09:17:34;26.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T09:20:09;26.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-28T09:22:39;26.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T09:25:19;26.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T09:27:55;26.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-28T09:30:23;26.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-28T09:33:01;26.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-28T09:35:28;26.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-28T09:37:59;26.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-28T09:40:28;26.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-28T09:42:55;26.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-28T09:45:23;26.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-28T09:47:51;26.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-28T09:50:18;26.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T09:52:46;26.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-28T09:55:14;26.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T09:57:51;26.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T10:00:25;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:03:05;27.00;46.60
12477;DHT22;6303;51.504;6.300;2023-05-28T10:05:37;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:08:05;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:10:34;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:13:03;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:15:30;27.00;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:17:58;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:20:26;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:22:53;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:25:21;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:27:49;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:30:34;27.10;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:33:05;27.00;46.70
12477;DHT22;6303;51.504;6.300;2023-05-28T10:35:33;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:38:05;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:40:33;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:43:01;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T10:45:36;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:48:04;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:50:32;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T10:53:06;27.10;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T10:55:47;27.00;47.60
12477;DHT22;6303;51.504;6.300;2023-05-28T10:58:23;27.10;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T11:00:52;27.10;46.70
12477;DHT22;6303;51.504;6.300;2023-05-28T11:03:37;27.10;46.50
12477;DHT22;6303;51.504;6.300;2023-05-28T11:06:05;27.10;46.30
12477;DHT22;6303;51.504;6.300;2023-05-28T11:08:36;27.10;46.00
12477;DHT22;6303;51.504;6.300;2023-05-28T11:11:04;27.10;46.10
12477;DHT22;6303;51.504;6.300;2023-05-28T11:13:32;27.10;46.10
12477;DHT22;6303;51.504;6.300;2023-05-28T11:16:07;27.10;46.10
12477;DHT22;6303;51.504;6.300;2023-05-28T11:18:35;27.10;46.20
12477;DHT22;6303;51.504;6.300;2023-05-28T11:21:03;27.10;46.30
12477;DHT22;6303;51.504;6.300;2023-05-28T11:23:30;27.10;46.20
12477;DHT22;6303;51.504;6.300;2023-05-28T11:25:57;27.10;46.30
12477;DHT22;6303;51.504;6.300;2023-05-28T11:28:25;27.00;46.70
12477;DHT22;6303;51.504;6.300;2023-05-28T11:30:52;27.00;46.70
12477;DHT22;6303;51.504;6.300;2023-05-28T11:33:26;27.00;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T11:36:00;27.00;46.70
12477;DHT22;6303;51.504;6.300;2023-05-28T11:38:27;27.10;46.40
12477;DHT22;6303;51.504;6.300;2023-05-28T11:40:58;27.00;46.30
12477;DHT22;6303;51.504;6.300;2023-05-28T11:43:26;27.10;46.20
12477;DHT22;6303;51.504;6.300;2023-05-28T11:45:57;27.10;46.40
12477;DHT22;6303;51.504;6.300;2023-05-28T11:48:26;27.10;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T11:50:59;27.10;47.50
12477;DHT22;6303;51.504;6.300;2023-05-28T11:53:38;27.20;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T11:56:06;27.20;47.80
12477;DHT22;6303;51.504;6.300;2023-05-28T11:58:33;27.30;47.80
12477;DHT22;6303;51.504;6.300;2023-05-28T12:01:03;27.30;47.30
12477;DHT22;6303;51.504;6.300;2023-05-28T12:03:32;27.30;47.40
12477;DHT22;6303;51.504;6.300;2023-05-28T12:05:59;27.40;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T12:08:26;27.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T12:10:59;27.40;46.90
12477;DHT22;6303;51.504;6.300;2023-05-28T12:13:31;27.40;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T12:16:06;27.40;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T12:18:39;27.40;47.10
12477;DHT22;6303;51.504;6.300;2023-05-28T12:21:10;27.50;47.80
12477;DHT22;6303;51.504;6.300;2023-05-28T12:23:38;27.50;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T12:26:09;27.50;47.20
12477;DHT22;6303;51.504;6.300;2023-05-28T12:28:37;27.50;47.00
12477;DHT22;6303;51.504;6.300;2023-05-28T12:31:07;27.50;46.30
12477;DHT22;6303;51.504;6.300;2023-05-28T12:33:35;27.50;45.80
12477;DHT22;6303;51.504;6.300;2023-05-28T12:36:03;27.40;45.60
12477;DHT22;6303;51.504;6.300;2023-05-28T12:38:30;27.40;45.90
12477;DHT22;6303;51.504;6.300;2023-05-28T12:40:58;27.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-28T12:43:26;27.40;47.10
12477;DHT22;6303;51.504;6.300;2023-05-28T12:45:53;27.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-28T12:48:20;27.30;48.20
12477;DHT22;6303;51.504;6.300;2023-05-28T12:50:48;27.30;48.50
12477;DHT22;6303;51.504;6.300;2023-05-28T12:53:15;27.30;48.70
12477;DHT22;6303;51.504;6.300;2023-05-28T12:55:43;27.20;48.90
12477;DHT22;6303;51.504;6.300;2023-05-28T12:58:10;27.20;49.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:00:37;27.20;49.20
12477;DHT22;6303;51.504;6.300;2023-05-28T13:03:05;27.20;49.20
12477;DHT22;6303;51.504;6.300;2023-05-28T13:05:33;27.20;49.30
12477;DHT22;6303;51.504;6.300;2023-05-28T13:08:01;27.10;49.30
12477;DHT22;6303;51.504;6.300;2023-05-28T13:10:29;27.10;49.40
12477;DHT22;6303;51.504;6.300;2023-05-28T13:12:56;27.10;49.50
12477;DHT22;6303;51.504;6.300;2023-05-28T13:15:23;27.10;49.60
12477;DHT22;6303;51.504;6.300;2023-05-28T13:17:50;27.10;49.60
12477;DHT22;6303;51.504;6.300;2023-05-28T13:20:17;27.10;49.60
12477;DHT22;6303;51.504;6.300;2023-05-28T13:22:44;27.10;49.70
12477;DHT22;6303;51.504;6.300;2023-05-28T13:25:12;27.10;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T13:27:39;27.10;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T13:30:08;27.00;49.80
12477;DHT22;6303;51.504;6.300;2023-05-28T13:32:35;27.00;50.50
12477;DHT22;6303;51.504;6.300;2023-05-28T13:35:02;27.00;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T13:37:30;27.00;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T13:39:58;27.00;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T13:42:27;27.00;49.90
12477;DHT22;6303;51.504;6.300;2023-05-28T13:44:54;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:47:21;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:49:48;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:52:16;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:54:43;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:57:10;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T13:59:38;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:02:05;27.00;50.00
12477;DHT22;6303;51.504;6.300;2023-05-28T14:04:33;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:07:00;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:09:27;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:11:54;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:14:22;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:16:50;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:19:17;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:21:44;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:24:11;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:26:38;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:29:05;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:31:32;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:34:01;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:36:28;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:38:55;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:41:22;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:43:49;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:46:16;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:48:43;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:51:11;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T14:53:38;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:56:06;27.00;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T14:58:33;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:01:00;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:03:28;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:05:55;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:08:24;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:10:51;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:13:18;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:15:45;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:18:12;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:20:39;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:23:06;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:25:36;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:28:03;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:30:31;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:32:59;26.80;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:35:27;27.00;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:37:55;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:40:22;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:42:53;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:45:22;26.90;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:47:49;26.90;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:50:16;26.90;50.10
12477;DHT22;6303;51.504;6.300;2023-05-28T15:52:43;26.90;50.20
12477;DHT22;6303;51.504;6.300;2023-05-28T15:55:11;27.50;50.50
12477;DHT22;6303;51.504;6.300;2023-05-28T15:57:38;26.90;50.10