sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-12-07T00:02:53;98647.53;;;-0.74;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:07:54;98657.13;;;-0.78;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:12:54;98658.94;;;-0.80;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:17:55;98664.16;;;-0.81;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:22:55;98659.88;;;-0.82;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:27:56;98662.50;;;-0.84;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:32:56;98649.63;;;-0.85;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:37:56;98660.88;;;-0.86;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:42:57;98661.72;;;-0.87;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:47:58;98672.97;;;-0.88;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:52:58;98671.31;;;-0.91;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T00:57:58;98682.63;;;-0.93;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:03:01;98690.47;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:08:01;98693.06;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:13:02;98693.06;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:18:02;98690.47;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:23:03;98689.63;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:28:03;98699.13;;;-0.98;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:33:04;98691.47;;;-1.01;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:38:04;98688.16;;;-1.06;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:43:04;98695.19;;;-1.09;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:48:06;98703.00;;;-1.11;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:53:06;98697.91;;;-1.14;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T01:58:07;98695.31;;;-1.14;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:03:08;98694.44;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:08:08;98695.38;;;-1.15;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:13:09;98705.75;;;-1.17;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:23:32;98717.81;;;-1.16;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:28:33;98717.81;;;-1.16;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:33:33;98716.06;;;-1.15;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:38:34;98719.53;;;-1.16;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:43:35;98726.44;;;-1.17;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:48:35;98722.22;;;-1.19;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:53:36;98729.19;;;-1.21;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T02:58:36;98737.88;;;-1.24;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:03:36;98731.88;;;-1.26;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:08:38;98741.53;;;-1.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:13:39;98739.03;;;-1.34;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:18:39;98747.75;;;-1.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:23:40;98749.72;;;-1.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:28:40;98751.56;;;-1.51;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:33:44;98754.97;;;-1.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:38:44;98763.56;;;-1.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:43:45;98770.47;;;-1.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:48:45;98773.97;;;-1.50;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:53:45;98777.34;;;-1.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T03:58:46;98790.19;;;-1.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:03:46;98796.25;;;-1.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:08:46;98796.28;;;-1.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:13:47;98801.47;;;-1.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:18:48;98804.91;;;-1.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:23:49;98810.91;;;-1.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:28:49;98811.78;;;-1.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:33:49;98824.69;;;-1.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:38:50;98819.53;;;-1.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:43:50;98828.09;;;-1.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:48:50;98827.13;;;-1.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:53:51;98828.78;;;-1.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T04:58:51;98834.75;;;-1.36;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:03:52;98833.84;;;-1.33;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:08:52;98837.22;;;-1.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:13:52;98851.84;;;-1.30;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:18:53;98852.75;;;-1.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:23:53;98853.63;;;-1.32;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:28:53;98857.88;;;-1.30;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:33:55;98861.22;;;-1.26;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:38:55;98863.78;;;-1.24;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:43:56;98872.34;;;-1.22;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:48:56;98864.47;;;-1.18;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:53:56;98878.22;;;-1.16;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T05:58:57;98878.22;;;-1.16;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:03:58;98885.94;;;-1.14;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:08:58;98892.81;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:13:59;98899.66;;;-1.12;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:19:00;98904.84;;;-1.12;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:24:00;98909.16;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:29:00;98914.34;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:34:01;98916.94;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:39:03;98909.16;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:44:03;98915.25;;;-1.14;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:49:03;98923.06;;;-1.17;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:54:04;98931.59;;;-1.13;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T06:59:04;98935.81;;;-1.09;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:04:05;98937.44;;;-1.05;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:09:05;98945.03;;;-0.99;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:14:06;98950.19;;;-0.98;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:19:06;98944.09;;;-0.97;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:24:07;98940.63;;;-0.96;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:29:07;98943.19;;;-0.94;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:34:08;98950.00;;;-0.91;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:39:08;98952.59;;;-0.91;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:44:09;98960.38;;;-0.91;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:49:09;98965.50;;;-0.90;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:54:10;98967.19;;;-0.89;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T07:59:10;98970.59;;;-0.87;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:04:11;98967.16;;;-0.86;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:09:12;98975.75;;;-0.85;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:14:12;98976.66;;;-0.86;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:19:13;98982.66;;;-0.84;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:24:14;98979.09;;;-0.80;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:29:14;98975.66;;;-0.81;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:34:18;98982.44;;;-0.77;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:39:18;98993.59;;;-0.75;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:44:19;99003.03;;;-0.72;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:49:19;98995.19;;;-0.69;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:54:19;98998.59;;;-0.67;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T08:59:20;99012.34;;;-0.65;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:04:20;99011.38;;;-0.61;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:09:21;99013.03;;;-0.58;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:14:22;99016.41;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:19:22;99014.59;;;-0.53;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:24:23;99019.69;;;-0.50;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:29:24;99010.09;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:34:24;99011.72;;;-0.42;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:39:24;99010.75;;;-0.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:44:25;99009.75;;;-0.34;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:49:25;99007.13;;;-0.33;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:54:27;99018.31;;;-0.30;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T09:59:28;99009.69;;;-0.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:04:29;99001.91;;;-0.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:09:29;99008.78;;;-0.30;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:14:30;98999.28;;;-0.29;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:19:30;98994.03;;;-0.28;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:24:31;98998.34;;;-0.27;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:29:35;98996.63;;;-0.28;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:34:36;98997.47;;;-0.27;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:39:37;98995.78;;;-0.28;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:44:41;99000.06;;;-0.27;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:49:43;98997.44;;;-0.26;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T10:55:10;99001.69;;;-0.23;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:00:13;98999.00;;;-0.20;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:05:14;98999.94;;;-0.23;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:10:27;99006.03;;;-0.24;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:15:28;99004.31;;;-0.25;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:20:40;99000.00;;;-0.24;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:25:48;99004.38;;;-0.26;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:30:50;99007.09;;;-0.31;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:41:03;99005.66;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:46:11;99003.91;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:51:13;99006.63;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T11:56:13;99009.16;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:01:14;99003.13;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:06:15;99003.09;;;-0.43;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:11:15;99018.56;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:16:16;99008.22;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:21:16;99005.59;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:26:17;99005.59;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:31:18;99003.84;;;-0.39;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:36:19;99003.84;;;-0.39;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:41:23;99009.00;;;-0.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:46:23;99000.41;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:51:25;99003.84;;;-0.39;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T12:56:27;99006.41;;;-0.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:01:27;99015.00;;;-0.36;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:06:27;99010.66;;;-0.35;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:11:28;99024.53;;;-0.38;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:16:29;99019.44;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:21:29;99023.06;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:26:30;99034.31;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:31:30;99042.06;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:36:31;99043.78;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:41:33;99043.78;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:46:34;99038.63;;;-0.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:51:34;99036.91;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T13:56:35;99044.66;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:01:35;99051.63;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:06:35;99056.75;;;-0.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:11:36;99048.16;;;-0.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:16:36;99054.25;;;-0.51;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:21:36;99053.44;;;-0.53;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:26:37;99052.63;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:31:37;99057.81;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:36:38;99063.03;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:41:39;99068.22;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:46:42;99069.97;;;-0.57;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:51:43;99071.69;;;-0.57;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T14:56:43;99072.56;;;-0.57;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:01:44;99070.81;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:06:44;99080.28;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:11:45;99074.25;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:16:46;99081.13;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:21:48;99083.72;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:26:50;99088.03;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:31:50;99089.78;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:36:51;99092.38;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:41:51;99094.13;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:46:52;99095.81;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:51:52;99091.53;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T15:56:53;99095.81;;;-0.55;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:01:53;99098.31;;;-0.52;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:06:54;99104.34;;;-0.52;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:11:54;99095.69;;;-0.51;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:16:54;99106.03;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:21:55;99098.25;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:26:56;99103.44;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:31:57;99104.25;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:36:57;99099.06;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:41:58;99113.72;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:46:58;99116.31;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:51:58;99118.03;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T16:57:00;99117.16;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:02:01;99124.06;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:07:03;99116.25;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:12:04;99111.09;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:17:05;99111.09;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:22:05;99110.22;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:27:07;99115.44;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:32:08;99114.59;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:37:08;99124.06;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:42:08;99118.00;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:47:09;99117.16;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:52:09;99124.91;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T17:57:10;99116.31;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:02:10;99121.44;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:07:11;99127.47;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:12:11;99127.44;;;-0.43;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:17:12;99135.16;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:22:14;99129.13;;;-0.42;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:27:14;99128.25;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:32:14;99136.03;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:37:16;99131.69;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:42:16;99122.19;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:47:17;99124.75;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:52:18;99127.34;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T18:57:20;99132.53;;;-0.40;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:02:20;99130.84;;;-0.41;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:07:21;99127.44;;;-0.43;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:12:21;99134.41;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:17:21;99138.69;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:22:22;99130.06;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:27:22;99133.50;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:32:22;99124.88;;;-0.44;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:37:23;99130.09;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:42:23;99138.72;;;-0.45;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:47:25;99142.22;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:52:25;99139.63;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T19:57:25;99137.91;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:02:26;99144.84;;;-0.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:07:27;99138.75;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:12:28;99148.25;;;-0.46;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:17:29;99149.13;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:22:29;99143.09;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:27:31;99149.13;;;-0.47;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:32:31;99151.75;;;-0.48;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:37:32;99150.91;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:42:32;99152.66;;;-0.49;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:47:33;99140.59;;;-0.50;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:52:33;99138.03;;;-0.52;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T20:57:33;99134.59;;;-0.52;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:02:35;99127.66;;;-0.52;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:07:36;99118.19;;;-0.53;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:12:36;99113.03;;;-0.53;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:17:36;99101.88;;;-0.56;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:22:37;99102.03;;;-0.62;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:27:37;99096.13;;;-0.68;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:32:39;99081.56;;;-0.72;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:37:40;99076.41;;;-0.73;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:42:40;99061.69;;;-0.71;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:47:41;99069.50;;;-0.73;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:52:41;99072.09;;;-0.73;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T21:57:42;99075.53;;;-0.72;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:02:42;99075.53;;;-0.72;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:07:42;99064.34;;;-0.74;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:12:43;99054.00;;;-0.74;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:17:44;99039.41;;;-0.77;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:22:44;99046.34;;;-0.79;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:27:46;99042.94;;;-0.81;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:32:47;99041.34;;;-0.85;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:37:47;99048.25;;;-0.85;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:42:48;99048.22;;;-0.84;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:47:48;99039.56;;;-0.83;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:52:48;99043.84;;;-0.82;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T22:57:49;99038.66;;;-0.82;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:02:50;99042.09;;;-0.81;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:07:50;99044.66;;;-0.80;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:12:51;99044.63;;;-0.78;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:17:51;99038.56;;;-0.77;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:22:51;99029.16;;;-0.81;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:27:52;99023.22;;;-0.85;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:32:52;99020.66;;;-0.88;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:37:53;99024.25;;;-0.93;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:42:53;99020.97;;;-1.00;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:47:53;99020.16;;;-1.02;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:52:54;99019.28;;;-1.01;100.00
69911;BME280;63555;49.920;17.868;2023-12-07T23:57:54;99008.97;;;-1.03;100.00
