sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2213;SDS011;1113;42.018;23.986;2023-07-31T00:01:17;8.77;;;7.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:03:45;9.20;;;8.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:06:12;10.40;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:08:40;9.93;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:11:07;10.20;;;9.23;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:13:34;8.70;;;7.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:16:01;8.90;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:18:27;9.37;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:20:54;8.37;;;7.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:23:21;8.40;;;7.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:25:49;8.63;;;7.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:28:16;10.60;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:30:43;8.03;;;7.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:33:09;8.80;;;7.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:35:36;8.50;;;7.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:38:03;8.67;;;7.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:40:34;9.67;;;8.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:43:02;9.37;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:45:29;7.67;;;6.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:47:57;9.00;;;8.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:50:24;9.33;;;8.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:52:51;8.00;;;7.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:55:18;8.73;;;7.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T00:57:47;8.50;;;7.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:00:16;8.80;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:02:42;11.30;;;8.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:05:09;8.57;;;7.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:07:38;9.17;;;7.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:10:08;8.13;;;7.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:12:36;8.63;;;7.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:15:05;13.43;;;7.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:17:33;13.67;;;9.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:20:02;17.37;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:22:32;12.80;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:25:12;15.63;;;8.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:27:44;8.83;;;7.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:30:15;12.63;;;8.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:32:43;14.43;;;8.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:35:11;16.07;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:37:38;11.40;;;10.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:40:06;14.77;;;9.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:42:33;10.90;;;8.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:45:01;11.50;;;8.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:47:28;10.53;;;8.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:49:54;10.87;;;8.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:52:21;9.80;;;8.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:54:48;19.40;;;9.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:57:15;11.10;;;9.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T01:59:41;12.80;;;10.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:02:10;11.40;;;10.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:04:37;10.60;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:07:05;10.17;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:09:31;14.40;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:11:58;9.73;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:14:25;10.80;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:16:52;12.37;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:19:20;9.93;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:21:47;11.00;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:24:14;13.13;;;11.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:26:40;15.80;;;11.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:29:08;13.97;;;12.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:31:35;14.50;;;11.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:34:01;11.13;;;10.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:36:30;11.00;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:38:56;10.87;;;9.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:41:23;13.27;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:43:50;12.10;;;10.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:46:17;10.70;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:48:43;10.97;;;9.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:51:10;12.10;;;10.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:53:38;12.40;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:56:05;10.13;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T02:58:32;14.77;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:00:59;11.43;;;10.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:03:26;13.00;;;11.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:05:52;12.80;;;10.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:08:19;11.60;;;10.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:10:48;11.73;;;10.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:13:14;11.90;;;10.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:15:41;12.63;;;10.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:18:08;10.60;;;9.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:20:35;11.57;;;10.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:23:02;12.10;;;10.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:25:29;12.37;;;11.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:27:57;12.07;;;10.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:30:24;12.07;;;10.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:32:50;13.13;;;11.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:35:17;12.80;;;11.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:37:44;11.90;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:40:11;12.53;;;10.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:42:38;12.70;;;11.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:45:07;11.93;;;10.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:47:34;13.93;;;11.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:50:01;12.57;;;11.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:52:27;12.27;;;10.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:54:54;11.93;;;10.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:57:22;12.67;;;10.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T03:59:48;10.90;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:02:16;13.37;;;10.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:04:44;11.20;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:07:10;11.30;;;10.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:09:37;11.60;;;10.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:12:04;12.53;;;11.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:14:31;12.60;;;11.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:16:58;11.63;;;10.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:19:26;12.10;;;10.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:21:53;11.33;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:24:20;10.77;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:26:49;11.27;;;10.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:29:16;12.20;;;11.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:31:43;10.63;;;9.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:34:10;12.50;;;11.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:36:39;12.83;;;11.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:39:06;13.30;;;11.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:41:33;11.80;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:43:59;12.23;;;11.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:46:26;13.43;;;12.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:48:53;13.83;;;11.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:51:20;10.43;;;9.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:53:49;14.07;;;11.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:56:16;12.23;;;10.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T04:58:43;12.33;;;10.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:01:10;10.70;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:03:37;11.17;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:06:04;11.20;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:08:31;12.20;;;11.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:11:00;12.90;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:13:27;11.40;;;10.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:15:55;10.87;;;9.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:18:22;12.60;;;9.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:20:49;11.03;;;9.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:23:16;9.60;;;8.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:25:44;9.20;;;7.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:28:13;11.57;;;8.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:30:40;7.57;;;6.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:33:07;10.83;;;8.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:35:34;7.93;;;7.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:38:02;8.23;;;7.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:40:31;8.67;;;7.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:42:58;8.53;;;7.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:45:27;11.03;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:47:54;10.17;;;9.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:50:21;11.10;;;9.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:52:49;15.33;;;10.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:55:16;10.53;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T05:57:44;12.57;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:00:12;9.93;;;8.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:02:40;10.33;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:05:08;10.40;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:07:35;10.00;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:10:03;10.37;;;8.57;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:12:31;8.90;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:14:58;9.50;;;8.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:17:25;9.33;;;7.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:19:54;9.90;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:22:22;7.60;;;6.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:24:49;9.50;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:27:16;9.00;;;8.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:29:43;8.07;;;7.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:32:10;9.90;;;7.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:34:37;8.67;;;7.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:37:06;8.70;;;7.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:39:33;9.73;;;7.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:42:00;9.10;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:44:27;8.70;;;7.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:46:55;8.03;;;7.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:49:22;8.23;;;7.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:51:49;10.27;;;8.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:54:18;10.07;;;7.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:56:45;8.93;;;8.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T06:59:12;8.90;;;7.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:01:40;9.10;;;8.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:04:07;10.73;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:06:34;10.27;;;9.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:09:02;13.00;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:11:31;13.40;;;10.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:13:58;14.50;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:16:25;11.87;;;10.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:18:52;11.77;;;10.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:21:19;13.03;;;10.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:23:46;13.40;;;10.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:26:14;11.87;;;10.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:28:43;13.60;;;11.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:31:10;12.50;;;10.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:33:36;12.37;;;10.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:36:04;10.60;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:38:35;10.73;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:41:02;11.30;;;10.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:43:29;10.97;;;9.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:45:57;10.93;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:48:24;10.73;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:50:52;10.63;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:53:19;11.60;;;10.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:55:46;12.87;;;11.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T07:58:13;13.87;;;11.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:00:40;13.37;;;12.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:03:09;12.30;;;10.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:05:36;13.83;;;11.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:08:03;13.33;;;11.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:10:30;13.40;;;11.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:12:58;13.23;;;11.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:15:25;15.23;;;12.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:17:52;14.50;;;13.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:20:21;16.33;;;12.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:22:49;15.17;;;13.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:25:16;14.90;;;12.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:27:43;14.80;;;13.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:30:11;15.50;;;13.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:32:38;14.37;;;12.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:35:06;14.70;;;13.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:37:35;16.57;;;13.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:40:03;16.03;;;14.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:42:30;15.30;;;12.57;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:44:57;14.73;;;12.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:47:26;13.37;;;11.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:49:53;13.73;;;12.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:52:21;14.33;;;12.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:54:50;13.53;;;12.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:57:17;13.43;;;11.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T08:59:45;13.77;;;12.33;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:02:12;15.20;;;12.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:04:40;13.03;;;11.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:07:07;13.40;;;12.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:09:35;12.80;;;11.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:12:04;12.20;;;10.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:14:32;12.03;;;10.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:16:59;11.90;;;10.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:19:26;12.00;;;10.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:21:53;10.93;;;9.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:24:26;10.73;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:26:55;14.00;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:29:25;9.83;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:31:53;12.03;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:34:20;10.00;;;9.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:36:54;10.97;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:39:22;10.37;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:41:53;9.87;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:44:21;10.73;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:46:49;9.53;;;8.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:49:16;9.77;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:51:44;10.17;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:54:11;9.60;;;8.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:56:42;9.53;;;8.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T09:59:11;10.60;;;9.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:01:38;10.20;;;9.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:04:09;11.00;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:06:36;9.37;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:09:05;11.00;;;9.57;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:11:33;9.90;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:14:00;8.27;;;7.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:16:28;11.13;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:18:56;9.13;;;8.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:21:25;8.33;;;7.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:23:52;9.93;;;7.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:26:20;8.90;;;8.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:28:50;9.90;;;8.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:31:18;7.77;;;6.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:33:46;7.97;;;7.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:36:13;7.67;;;6.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:38:43;6.73;;;6.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:41:10;7.63;;;6.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:43:37;7.50;;;5.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:46:08;7.70;;;7.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:48:37;9.10;;;6.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:51:07;6.50;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:53:34;6.43;;;4.77;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:56:03;6.30;;;5.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T10:58:31;5.20;;;4.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:00:59;4.87;;;4.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:03:27;4.97;;;4.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:05:59;5.50;;;4.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:08:28;4.00;;;3.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:11:06;5.97;;;4.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:13:34;4.97;;;3.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:16:06;4.73;;;3.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:18:33;4.40;;;3.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:21:00;4.27;;;3.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:23:27;4.27;;;3.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:25:57;4.50;;;3.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:28:30;4.73;;;3.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:30:58;4.27;;;2.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:33:25;4.90;;;3.53;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:35:52;4.37;;;3.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:38:22;4.90;;;3.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:40:50;5.20;;;3.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:43:18;3.10;;;2.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:45:48;4.60;;;3.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:48:23;3.80;;;3.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:50:52;3.50;;;2.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:53:21;4.20;;;3.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:55:49;4.43;;;3.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T11:58:17;3.80;;;3.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:00:44;3.43;;;2.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:03:16;3.90;;;3.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:05:43;3.63;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:08:11;3.80;;;3.13;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:10:38;3.33;;;2.83;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:13:07;3.20;;;2.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:15:39;3.10;;;2.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:18:10;3.63;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:20:42;3.07;;;2.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:23:13;3.20;;;2.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:25:40;3.47;;;2.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:28:07;5.50;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:30:37;3.40;;;2.47;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:33:05;3.37;;;3.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:35:36;3.20;;;2.73;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:38:05;3.73;;;3.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:40:32;3.17;;;2.40;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:43:03;3.40;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:45:30;3.70;;;3.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:47:58;3.10;;;2.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:50:25;3.87;;;2.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:52:53;5.13;;;3.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:55:26;3.40;;;2.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T12:57:54;2.97;;;2.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:00:21;3.80;;;2.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:02:48;3.23;;;2.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:05:16;2.87;;;2.43;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:07:45;3.80;;;2.57;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:10:12;2.60;;;2.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:12:41;3.40;;;2.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:15:08;3.47;;;2.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:17:38;3.27;;;2.57;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:20:05;3.40;;;2.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:22:33;4.17;;;2.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:25:00;3.57;;;2.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:27:27;3.60;;;2.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:29:55;6.50;;;3.27;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:32:22;3.00;;;2.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:34:49;3.00;;;2.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:37:16;5.40;;;2.87;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:39:43;3.80;;;2.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:42:10;4.50;;;3.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:44:37;3.23;;;2.93;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:47:07;3.77;;;3.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:49:34;3.63;;;2.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:52:01;4.40;;;3.50;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:54:28;11.80;;;4.80;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:56:55;5.50;;;3.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T13:59:23;3.23;;;2.63;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:01:50;5.40;;;3.07;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:04:18;3.60;;;3.30;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:06:59;4.82;;;3.17;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:09:26;3.60;;;3.03;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:11:54;3.73;;;2.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:14:21;5.00;;;4.23;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:16:47;3.20;;;2.67;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:19:14;3.40;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:21:43;5.43;;;4.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:24:10;4.30;;;3.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:26:37;4.00;;;2.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:29:04;3.37;;;2.97;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:31:31;6.90;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:33:58;6.40;;;4.90;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:36:25;5.83;;;4.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:38:53;3.73;;;2.70;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:41:20;4.10;;;3.00;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:43:47;3.40;;;3.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:46:14;2.90;;;2.60;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:48:41;2.83;;;2.20;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:51:08;4.70;;;4.10;;
2213;SDS011;1113;42.018;23.986;2023-07-31T14:53:36;5.23;;;4.50;;