sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-12-14T00:00:12;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:01:12;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:02:22;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:03:32;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:04:42;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:05:42;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:06:42;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:07:42;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:08:52;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:09:52;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:11:03;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:12:11;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:13:12;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:14:22;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:15:22;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:16:32;3.5;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:17:32;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:18:32;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:19:32;3.4;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:20:41;3.4;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:21:41;3.5;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:22:41;3.4;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T00:23:52;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:25:01;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:26:01;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:27:02;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:28:02;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:29:12;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:30:21;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:31:22;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:32:22;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:33:21;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:34:22;3.3;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:35:31;3.3;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:36:31;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:37:31;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:38:41;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:39:42;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:40:51;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:42:01;3.3;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:43:01;3.3;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:44:11;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:45:12;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:46:21;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:47:22;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:48:31;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:49:31;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:50:31;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:51:31;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:52:32;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:53:41;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:54:51;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:56:02;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:57:01;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T00:58:11;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T00:59:11;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T01:00:22;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T01:01:31;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T01:02:42;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T01:03:42;3.4;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T01:04:51;3.4;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T01:06:01;3.4;99
74484;SHT31;62942;52.462;10.846;2023-12-14T01:07:01;3.4;99
74484;SHT31;62942;52.462;10.846;2023-12-14T01:08:01;3.4;99
74484;SHT31;62942;52.462;10.846;2023-12-14T01:09:11;3.4;99
74484;SHT31;62942;52.462;10.846;2023-12-14T01:10:21;3.4;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:11:31;3.4;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:12:31;3.3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:13:41;3.3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:14:41;3.3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:15:41;3.3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:16:51;3.3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:17:51;3.3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:18:51;3.3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:19:51;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:21:01;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:22:11;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:23:11;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:24:11;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:25:12;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:26:21;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:27:21;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:28:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:29:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:30:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:31:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:32:31;3.2;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:33:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:34:31;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:35:41;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:36:41;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:37:41;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:38:41;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:39:51;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:41:01;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:42:01;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:43:09;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:44:11;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:45:11;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:46:21;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:47:21;3.2;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T01:48:21;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:49:21;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:50:31;3.2;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:51:41;3.2;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T01:52:41;3.2;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:53:51;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T01:55:01;3.1;98.5
74484;SHT31;62942;52.462;10.846;2023-12-14T01:56:11;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T01:57:21;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T01:58:21;3.1;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T01:59:31;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T02:00:34;3.1;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:01:33;3.1;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:02:41;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T02:03:51;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T02:05:01;3.1;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T02:06:11;3.1;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:07:21;3.1;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:08:21;3;98.6
74484;SHT31;62942;52.462;10.846;2023-12-14T02:09:31;3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:10:41;3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:11:41;3;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T02:12:51;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:14:03;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:15:01;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:16:11;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:17:21;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:18:21;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:19:31;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:20:31;3;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T02:21:41;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:22:49;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:23:51;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:25:01;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:26:01;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:27:11;3;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:28:11;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:29:11;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:30:21;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:31:31;3;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T02:32:31;3;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:33:41;3;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:34:51;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:35:51;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:37:01;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:38:01;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:39:11;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:40:11;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:41:21;2.9;99
74484;SHT31;62942;52.462;10.846;2023-12-14T02:42:21;2.9;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T02:43:31;2.9;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T02:44:41;2.9;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T02:45:51;2.9;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T02:47:01;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:48:01;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:49:01;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T02:50:11;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:51:12;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:52:21;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T02:53:31;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:54:41;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T02:55:51;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T02:56:51;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T02:58:02;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T02:59:11;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:00:21;2.9;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:01:31;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:02:41;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:03:51;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:05:01;2.9;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:06:11;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:07:11;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:08:21;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:09:21;2.8;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:10:31;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:11:41;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:12:41;2.8;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:13:51;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:15:01;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:16:11;2.8;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:17:21;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:18:21;2.8;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:19:31;2.8;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:20:41;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:21:51;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:23:01;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:24:01;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:25:11;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:26:11;2.9;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T03:27:21;2.8;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:28:31;2.8;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:29:41;2.8;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:30:41;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:31:51;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:32:51;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:33:51;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:35:01;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:36:01;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:37:01;2.8;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T03:38:11;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:39:11;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:40:11;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:41:21;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:42:31;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T03:43:41;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T03:44:41;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:45:51;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:47:01;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:48:01;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:49:11;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:50:21;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:51:31;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:52:31;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:53:41;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:54:41;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:55:41;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T03:56:51;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T03:57:51;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T03:59:01;2.8;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T04:00:11;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:01:15;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:02:21;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:03:21;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:04:31;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:05:41;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:06:51;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:08:01;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:09:11;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:10:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:11:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:12:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:13:23;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:14:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:15:41;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:16:51;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:17:51;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:18:51;2.9;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:19:51;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:21:01;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:22:01;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:23:01;2.8;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T04:24:11;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:25:21;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:26:21;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:27:21;2.8;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:28:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:29:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:30:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:31:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:32:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:33:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:34:31;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:35:41;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:36:41;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:37:51;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:38:51;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:40:01;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:41:01;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:42:11;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:43:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:44:21;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:45:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:46:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:47:31;2.8;99
74484;SHT31;62942;52.462;10.846;2023-12-14T04:48:41;2.8;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T04:49:41;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:50:51;2.7;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T04:51:51;2.7;98.7
74484;SHT31;62942;52.462;10.846;2023-12-14T04:52:51;2.7;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T04:54:01;2.7;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T04:55:11;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:56:21;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:57:21;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:58:31;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T04:59:31;2.6;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T05:00:41;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:01:41;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:02:41;2.7;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:03:51;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:05:01;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:06:11;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:07:11;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:08:21;2.6;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T05:09:21;2.6;98.8
74484;SHT31;62942;52.462;10.846;2023-12-14T05:10:21;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:11:31;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:12:31;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:13:41;2.6;98.9
74484;SHT31;62942;52.462;10.846;2023-12-14T05:14:41;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:15:51;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:16:51;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:18:01;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:19:11;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:20:11;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:21:15;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:22:21;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:23:31;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:24:41;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:25:41;2.6;99
74484;SHT31;62942;52.462;10.846;2023-12-14T05:26:51;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:27:51;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:28:51;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:29:51;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:31:01;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:32:01;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:33:01;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:34:01;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:35:11;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:36:11;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T05:37:11;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:38:11;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:39:21;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:40:31;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:41:31;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:42:41;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T05:43:51;2.6;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T05:44:51;2.6;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T05:45:51;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:47:01;2.6;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:48:11;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:49:21;2.6;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:50:31;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:51:32;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:52:31;2.7;99.5
74484;SHT31;62942;52.462;10.846;2023-12-14T05:53:41;2.7;99.5
74484;SHT31;62942;52.462;10.846;2023-12-14T05:54:41;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:55:51;2.7;99.5
74484;SHT31;62942;52.462;10.846;2023-12-14T05:56:51;2.7;99.5
74484;SHT31;62942;52.462;10.846;2023-12-14T05:58:01;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T05:59:11;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T06:00:21;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T06:01:22;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T06:02:21;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T06:03:31;2.7;99.4
74484;SHT31;62942;52.462;10.846;2023-12-14T06:04:41;2.6;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:05:41;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:06:51;2.6;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:07:51;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:08:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:10:01;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:11:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:12:01;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:13:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:14:21;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:15:21;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:16:21;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:17:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:18:41;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:19:41;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:20:51;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:21:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:23:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:24:01;2.6;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:25:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:26:02;2.7;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T06:27:11;2.6;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T06:28:11;2.7;99.1
74484;SHT31;62942;52.462;10.846;2023-12-14T06:29:21;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:30:21;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:31:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:32:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:33:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:34:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:35:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:36:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:37:41;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:38:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:39:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:41:01;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:42:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:43:03;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:44:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:45:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:46:21;2.8;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T06:47:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:48:41;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:49:41;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:50:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:52:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:53:01;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:54:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:55:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:56:11;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:57:21;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:58:21;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T06:59:31;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T07:00:41;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T07:01:41;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T07:02:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T07:03:51;2.7;99.2
74484;SHT31;62942;52.462;10.846;2023-12-14T07:04:51;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T07:05:51;2.7;99.3
74484;SHT31;62942;52.462;10.846;2023-12-14T07:07:01;2.7;99.3