sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-05-14T00:00:01;101007.16;;;11.33;81.09
22440;BME280;11387;51.612;7.210;2023-05-14T00:02:30;101010.41;;;11.35;81.39
22440;BME280;11387;51.612;7.210;2023-05-14T00:04:58;101014.25;;;11.34;80.53
22440;BME280;11387;51.612;7.210;2023-05-14T00:07:28;101004.25;;;11.24;80.63
22440;BME280;11387;51.612;7.210;2023-05-14T00:09:57;101003.22;;;11.20;80.83
22440;BME280;11387;51.612;7.210;2023-05-14T00:12:25;101007.59;;;11.21;81.26
22440;BME280;11387;51.612;7.210;2023-05-14T00:14:53;101003.81;;;11.17;80.60
22440;BME280;11387;51.612;7.210;2023-05-14T00:17:22;100994.84;;;11.11;80.56
22440;BME280;11387;51.612;7.210;2023-05-14T00:19:50;101004.38;;;11.14;80.94
22440;BME280;11387;51.612;7.210;2023-05-14T00:22:19;101001.66;;;11.14;80.91
22440;BME280;11387;51.612;7.210;2023-05-14T00:24:48;100999.25;;;11.07;80.78
22440;BME280;11387;51.612;7.210;2023-05-14T00:27:17;100992.22;;;11.01;81.47
22440;BME280;11387;51.612;7.210;2023-05-14T00:29:49;100983.13;;;11.06;81.82
22440;BME280;11387;51.612;7.210;2023-05-14T00:32:20;100988.88;;;11.04;82.40
22440;BME280;11387;51.612;7.210;2023-05-14T00:34:49;100989.47;;;11.01;82.18
22440;BME280;11387;51.612;7.210;2023-05-14T00:37:17;100981.94;;;10.93;82.19
22440;BME280;11387;51.612;7.210;2023-05-14T00:39:45;100977.84;;;10.91;82.25
22440;BME280;11387;51.612;7.210;2023-05-14T00:42:15;100982.75;;;10.94;82.76
22440;BME280;11387;51.612;7.210;2023-05-14T00:44:43;100985.53;;;10.89;82.74
22440;BME280;11387;51.612;7.210;2023-05-14T00:47:11;100978.19;;;10.84;83.19
22440;BME280;11387;51.612;7.210;2023-05-14T00:49:40;100981.47;;;10.86;83.73
22440;BME280;11387;51.612;7.210;2023-05-14T00:52:09;100975.22;;;10.80;84.58
22440;BME280;11387;51.612;7.210;2023-05-14T00:54:38;100967.88;;;10.76;84.08
22440;BME280;11387;51.612;7.210;2023-05-14T00:57:06;100964.44;;;10.89;85.15
22440;BME280;11387;51.612;7.210;2023-05-14T00:59:36;100976.56;;;10.83;85.17
22440;BME280;11387;51.612;7.210;2023-05-14T01:02:07;100967.34;;;10.74;85.21
22440;BME280;11387;51.612;7.210;2023-05-14T01:04:35;100960.84;;;10.70;85.83
22440;BME280;11387;51.612;7.210;2023-05-14T01:07:08;100969.41;;;10.63;85.91
22440;BME280;11387;51.612;7.210;2023-05-14T01:09:41;100969.75;;;10.57;86.50
22440;BME280;11387;51.612;7.210;2023-05-14T01:12:13;100970.31;;;10.54;87.08
22440;BME280;11387;51.612;7.210;2023-05-14T01:14:48;100959.44;;;10.49;87.07
22440;BME280;11387;51.612;7.210;2023-05-14T01:17:18;100964.91;;;10.49;87.88
22440;BME280;11387;51.612;7.210;2023-05-14T01:20:05;100958.03;;;10.51;88.59
22440;BME280;11387;51.612;7.210;2023-05-14T01:22:35;100960.06;;;10.40;87.67
22440;BME280;11387;51.612;7.210;2023-05-14T01:25:03;100957.19;;;10.27;87.37
22440;BME280;11387;51.612;7.210;2023-05-14T01:27:34;100953.59;;;10.31;87.95
22440;BME280;11387;51.612;7.210;2023-05-14T01:30:05;100960.13;;;10.35;87.68
22440;BME280;11387;51.612;7.210;2023-05-14T01:32:35;100961.31;;;10.24;87.24
22440;BME280;11387;51.612;7.210;2023-05-14T01:35:05;100956.44;;;10.16;86.72
22440;BME280;11387;51.612;7.210;2023-05-14T01:37:36;100958.09;;;10.12;87.10
22440;BME280;11387;51.612;7.210;2023-05-14T01:40:06;100955.84;;;10.24;87.89
22440;BME280;11387;51.612;7.210;2023-05-14T01:42:35;100953.03;;;10.34;87.13
22440;BME280;11387;51.612;7.210;2023-05-14T01:45:04;100957.31;;;10.40;87.43
22440;BME280;11387;51.612;7.210;2023-05-14T01:47:32;100950.34;;;10.29;87.11
22440;BME280;11387;51.612;7.210;2023-05-14T01:50:01;100951.50;;;10.18;86.41
22440;BME280;11387;51.612;7.210;2023-05-14T01:52:29;100946.03;;;10.18;84.89
22440;BME280;11387;51.612;7.210;2023-05-14T01:54:59;100953.88;;;10.30;82.45
22440;BME280;11387;51.612;7.210;2023-05-14T01:57:28;100956.38;;;10.26;81.88
22440;BME280;11387;51.612;7.210;2023-05-14T01:59:56;100955.28;;;10.27;82.21
22440;BME280;11387;51.612;7.210;2023-05-14T02:02:24;100953.84;;;10.35;81.95
22440;BME280;11387;51.612;7.210;2023-05-14T02:04:52;100944.84;;;10.58;80.06
22440;BME280;11387;51.612;7.210;2023-05-14T02:07:21;100944.06;;;10.53;80.03
22440;BME280;11387;51.612;7.210;2023-05-14T02:09:49;100948.25;;;10.45;80.36
22440;BME280;11387;51.612;7.210;2023-05-14T02:12:19;100952.38;;;10.42;80.24
22440;BME280;11387;51.612;7.210;2023-05-14T02:14:47;100942.78;;;10.45;80.14
22440;BME280;11387;51.612;7.210;2023-05-14T02:17:15;100939.50;;;10.43;80.62
22440;BME280;11387;51.612;7.210;2023-05-14T02:19:43;100940.63;;;10.42;80.53
22440;BME280;11387;51.612;7.210;2023-05-14T02:22:12;100943.50;;;10.56;79.99
22440;BME280;11387;51.612;7.210;2023-05-14T02:24:40;100940.00;;;10.50;79.61
22440;BME280;11387;51.612;7.210;2023-05-14T02:27:08;100941.16;;;10.44;79.85
22440;BME280;11387;51.612;7.210;2023-05-14T02:29:40;100950.81;;;10.36;80.53
22440;BME280;11387;51.612;7.210;2023-05-14T02:32:08;100954.75;;;10.25;81.00
22440;BME280;11387;51.612;7.210;2023-05-14T02:34:36;100947.41;;;10.21;81.43
22440;BME280;11387;51.612;7.210;2023-05-14T02:37:05;100944.38;;;10.22;82.14
22440;BME280;11387;51.612;7.210;2023-05-14T02:39:33;100944.44;;;10.12;82.21
22440;BME280;11387;51.612;7.210;2023-05-14T02:42:03;100942.81;;;10.11;82.93
22440;BME280;11387;51.612;7.210;2023-05-14T02:44:31;100941.81;;;10.02;83.57
22440;BME280;11387;51.612;7.210;2023-05-14T02:47:02;100934.72;;;10.01;83.48
22440;BME280;11387;51.612;7.210;2023-05-14T02:49:31;100938.50;;;10.05;83.93
22440;BME280;11387;51.612;7.210;2023-05-14T02:51:59;100935.03;;;9.94;83.91
22440;BME280;11387;51.612;7.210;2023-05-14T02:54:27;100945.13;;;9.99;84.50
22440;BME280;11387;51.612;7.210;2023-05-14T02:56:56;100939.94;;;9.97;84.71
22440;BME280;11387;51.612;7.210;2023-05-14T02:59:24;100944.06;;;9.95;85.32
22440;BME280;11387;51.612;7.210;2023-05-14T03:01:53;100933.13;;;9.95;85.36
22440;BME280;11387;51.612;7.210;2023-05-14T03:04:23;100935.94;;;9.85;85.30
22440;BME280;11387;51.612;7.210;2023-05-14T03:06:51;100940.34;;;9.80;85.86
22440;BME280;11387;51.612;7.210;2023-05-14T03:09:20;100945.34;;;9.73;86.02
22440;BME280;11387;51.612;7.210;2023-05-14T03:11:48;100940.47;;;9.65;86.32
22440;BME280;11387;51.612;7.210;2023-05-14T03:14:17;100947.06;;;9.59;86.89
22440;BME280;11387;51.612;7.210;2023-05-14T03:16:45;100938.38;;;9.52;87.27
22440;BME280;11387;51.612;7.210;2023-05-14T03:19:14;100932.34;;;9.55;87.71
22440;BME280;11387;51.612;7.210;2023-05-14T03:21:43;100934.47;;;9.63;87.93
22440;BME280;11387;51.612;7.210;2023-05-14T03:24:12;100942.09;;;9.66;88.50
22440;BME280;11387;51.612;7.210;2023-05-14T03:26:40;100941.03;;;9.62;88.29
22440;BME280;11387;51.612;7.210;2023-05-14T03:29:08;100933.19;;;9.51;88.22
22440;BME280;11387;51.612;7.210;2023-05-14T03:31:37;100932.97;;;9.47;89.53
22440;BME280;11387;51.612;7.210;2023-05-14T03:34:05;100936.28;;;9.39;89.79
22440;BME280;11387;51.612;7.210;2023-05-14T03:36:33;100927.50;;;9.47;90.27
22440;BME280;11387;51.612;7.210;2023-05-14T03:39:03;100929.75;;;9.35;90.44
22440;BME280;11387;51.612;7.210;2023-05-14T03:41:33;100938.50;;;9.37;91.31
22440;BME280;11387;51.612;7.210;2023-05-14T03:44:02;100931.41;;;9.31;91.49
22440;BME280;11387;51.612;7.210;2023-05-14T03:46:32;100935.56;;;9.23;91.47
22440;BME280;11387;51.612;7.210;2023-05-14T03:49:00;100930.91;;;9.24;92.29
22440;BME280;11387;51.612;7.210;2023-05-14T03:51:38;100932.00;;;9.23;92.19
22440;BME280;11387;51.612;7.210;2023-05-14T03:54:10;100928.94;;;9.34;92.70
22440;BME280;11387;51.612;7.210;2023-05-14T03:56:38;100924.88;;;9.32;92.78
22440;BME280;11387;51.612;7.210;2023-05-14T03:59:07;100920.25;;;9.27;92.67
22440;BME280;11387;51.612;7.210;2023-05-14T04:01:35;100929.78;;;9.30;93.27
22440;BME280;11387;51.612;7.210;2023-05-14T04:04:04;100927.63;;;9.27;93.63
22440;BME280;11387;51.612;7.210;2023-05-14T04:06:32;100923.47;;;9.39;93.88
22440;BME280;11387;51.612;7.210;2023-05-14T04:09:00;100922.91;;;9.37;93.57
22440;BME280;11387;51.612;7.210;2023-05-14T04:11:30;100925.63;;;9.42;93.94
22440;BME280;11387;51.612;7.210;2023-05-14T04:13:59;100925.91;;;9.41;94.18
22440;BME280;11387;51.612;7.210;2023-05-14T04:16:27;100925.09;;;9.40;93.82
22440;BME280;11387;51.612;7.210;2023-05-14T04:18:56;100919.09;;;9.38;94.10
22440;BME280;11387;51.612;7.210;2023-05-14T04:21:24;100920.41;;;9.46;94.33
22440;BME280;11387;51.612;7.210;2023-05-14T04:23:52;100908.38;;;9.47;94.10
22440;BME280;11387;51.612;7.210;2023-05-14T04:26:20;100918.16;;;9.53;94.61
22440;BME280;11387;51.612;7.210;2023-05-14T04:28:50;100906.66;;;9.56;94.15
22440;BME280;11387;51.612;7.210;2023-05-14T04:31:19;100911.03;;;9.57;94.13
22440;BME280;11387;51.612;7.210;2023-05-14T04:33:47;100909.94;;;9.58;94.36
22440;BME280;11387;51.612;7.210;2023-05-14T04:36:16;100907.16;;;9.63;94.99
22440;BME280;11387;51.612;7.210;2023-05-14T04:38:44;100901.09;;;9.71;95.29
22440;BME280;11387;51.612;7.210;2023-05-14T04:41:12;100900.97;;;9.82;95.41
22440;BME280;11387;51.612;7.210;2023-05-14T04:43:41;100913.47;;;9.93;95.28
22440;BME280;11387;51.612;7.210;2023-05-14T04:46:10;100915.03;;;10.04;95.13
22440;BME280;11387;51.612;7.210;2023-05-14T04:48:40;100906.13;;;10.17;94.89
22440;BME280;11387;51.612;7.210;2023-05-14T04:51:08;100908.22;;;10.30;93.77
22440;BME280;11387;51.612;7.210;2023-05-14T04:53:36;100917.91;;;10.41;93.55
22440;BME280;11387;51.612;7.210;2023-05-14T04:56:05;100908.28;;;10.49;93.44
22440;BME280;11387;51.612;7.210;2023-05-14T04:58:33;100907.94;;;10.56;93.39
22440;BME280;11387;51.612;7.210;2023-05-14T05:01:03;100912.25;;;10.62;93.24
22440;BME280;11387;51.612;7.210;2023-05-14T05:03:33;100906.47;;;10.63;92.95
22440;BME280;11387;51.612;7.210;2023-05-14T05:06:01;100910.56;;;10.66;93.09
22440;BME280;11387;51.612;7.210;2023-05-14T05:08:30;100915.50;;;10.64;93.38
22440;BME280;11387;51.612;7.210;2023-05-14T05:10:58;100912.75;;;10.64;93.80
22440;BME280;11387;51.612;7.210;2023-05-14T05:13:28;100916.31;;;10.64;94.01
22440;BME280;11387;51.612;7.210;2023-05-14T05:15:58;100928.59;;;10.67;94.17
22440;BME280;11387;51.612;7.210;2023-05-14T05:18:26;100928.50;;;10.72;94.34
22440;BME280;11387;51.612;7.210;2023-05-14T05:20:56;100928.16;;;10.78;93.93
22440;BME280;11387;51.612;7.210;2023-05-14T05:23:24;100918.22;;;10.88;93.67
22440;BME280;11387;51.612;7.210;2023-05-14T05:25:53;100920.53;;;10.99;93.21
22440;BME280;11387;51.612;7.210;2023-05-14T05:28:21;100922.28;;;11.09;92.92
22440;BME280;11387;51.612;7.210;2023-05-14T05:30:49;100925.13;;;11.23;92.26
22440;BME280;11387;51.612;7.210;2023-05-14T05:33:17;100922.22;;;11.33;91.09
22440;BME280;11387;51.612;7.210;2023-05-14T05:35:46;100919.94;;;11.40;90.48
22440;BME280;11387;51.612;7.210;2023-05-14T05:38:17;100923.66;;;11.49;90.04
22440;BME280;11387;51.612;7.210;2023-05-14T05:40:54;100931.09;;;11.62;89.84
22440;BME280;11387;51.612;7.210;2023-05-14T05:43:22;100928.81;;;11.69;88.15
22440;BME280;11387;51.612;7.210;2023-05-14T05:45:52;100923.72;;;11.82;87.90
22440;BME280;11387;51.612;7.210;2023-05-14T05:48:21;100919.38;;;11.94;87.56
22440;BME280;11387;51.612;7.210;2023-05-14T05:50:49;100923.88;;;12.04;86.93
22440;BME280;11387;51.612;7.210;2023-05-14T05:53:19;100926.34;;;12.19;86.73
22440;BME280;11387;51.612;7.210;2023-05-14T05:55:47;100931.94;;;12.28;85.91
22440;BME280;11387;51.612;7.210;2023-05-14T05:58:17;100925.53;;;12.32;84.87
22440;BME280;11387;51.612;7.210;2023-05-14T06:00:46;100927.81;;;12.44;84.41
22440;BME280;11387;51.612;7.210;2023-05-14T06:03:14;100930.66;;;12.39;83.48
22440;BME280;11387;51.612;7.210;2023-05-14T06:05:43;100929.94;;;12.47;83.10
22440;BME280;11387;51.612;7.210;2023-05-14T06:08:13;100933.09;;;12.40;82.41
22440;BME280;11387;51.612;7.210;2023-05-14T06:10:43;100937.28;;;12.52;82.68
22440;BME280;11387;51.612;7.210;2023-05-14T06:13:13;100941.44;;;12.63;81.80
22440;BME280;11387;51.612;7.210;2023-05-14T06:15:42;100933.81;;;12.60;82.27
22440;BME280;11387;51.612;7.210;2023-05-14T06:18:10;100933.50;;;12.75;82.16
22440;BME280;11387;51.612;7.210;2023-05-14T06:20:38;100939.41;;;12.82;80.76
22440;BME280;11387;51.612;7.210;2023-05-14T06:23:07;100941.25;;;12.73;80.94
22440;BME280;11387;51.612;7.210;2023-05-14T06:25:37;100938.59;;;12.81;80.21
22440;BME280;11387;51.612;7.210;2023-05-14T06:28:06;100947.13;;;12.94;80.17
22440;BME280;11387;51.612;7.210;2023-05-14T06:37:39;100939.41;;;13.45;76.83
22440;BME280;11387;51.612;7.210;2023-05-14T06:40:08;100945.59;;;13.51;77.06
22440;BME280;11387;51.612;7.210;2023-05-14T06:42:37;100937.25;;;13.78;77.05
22440;BME280;11387;51.612;7.210;2023-05-14T06:45:07;100943.50;;;13.93;76.27
22440;BME280;11387;51.612;7.210;2023-05-14T06:47:35;100937.41;;;13.73;76.68
22440;BME280;11387;51.612;7.210;2023-05-14T06:50:04;100936.75;;;13.76;77.54
22440;BME280;11387;51.612;7.210;2023-05-14T06:52:35;100937.50;;;13.91;76.31
22440;BME280;11387;51.612;7.210;2023-05-14T06:55:03;100938.63;;;14.12;76.68
22440;BME280;11387;51.612;7.210;2023-05-14T06:57:32;100932.34;;;14.20;76.96
22440;BME280;11387;51.612;7.210;2023-05-14T07:00:01;100930.84;;;14.36;76.96
22440;BME280;11387;51.612;7.210;2023-05-14T07:02:31;100927.69;;;14.52;76.83
22440;BME280;11387;51.612;7.210;2023-05-14T07:05:00;100930.06;;;14.84;75.43
22440;BME280;11387;51.612;7.210;2023-05-14T07:07:28;100927.88;;;15.21;74.77
22440;BME280;11387;51.612;7.210;2023-05-14T07:09:56;100932.75;;;15.41;73.14
22440;BME280;11387;51.612;7.210;2023-05-14T07:12:24;100932.44;;;15.42;72.09
22440;BME280;11387;51.612;7.210;2023-05-14T07:14:53;100923.22;;;15.47;71.57
22440;BME280;11387;51.612;7.210;2023-05-14T07:17:22;100928.91;;;15.68;70.24
22440;BME280;11387;51.612;7.210;2023-05-14T07:19:52;100922.09;;;15.65;71.74
22440;BME280;11387;51.612;7.210;2023-05-14T07:22:22;100926.47;;;15.66;70.60
22440;BME280;11387;51.612;7.210;2023-05-14T07:24:50;100918.53;;;15.73;71.30
22440;BME280;11387;51.612;7.210;2023-05-14T07:27:18;100915.56;;;15.96;71.33
22440;BME280;11387;51.612;7.210;2023-05-14T07:29:47;100910.59;;;16.36;70.31
22440;BME280;11387;51.612;7.210;2023-05-14T07:32:16;100903.50;;;16.56;68.17
22440;BME280;11387;51.612;7.210;2023-05-14T07:34:44;100908.69;;;16.66;66.96
22440;BME280;11387;51.612;7.210;2023-05-14T07:37:14;100912.44;;;16.70;67.12
22440;BME280;11387;51.612;7.210;2023-05-14T07:39:42;100911.94;;;16.68;68.02
22440;BME280;11387;51.612;7.210;2023-05-14T07:42:11;100912.66;;;16.86;66.67
22440;BME280;11387;51.612;7.210;2023-05-14T07:44:54;100907.44;;;17.13;65.38
22440;BME280;11387;51.612;7.210;2023-05-14T07:47:22;100905.41;;;17.43;63.32
22440;BME280;11387;51.612;7.210;2023-05-14T07:49:52;100914.91;;;17.96;62.79
22440;BME280;11387;51.612;7.210;2023-05-14T07:52:22;100906.28;;;18.67;59.95
22440;BME280;11387;51.612;7.210;2023-05-14T07:54:51;100904.44;;;20.04;56.81
22440;BME280;11387;51.612;7.210;2023-05-14T07:57:19;100904.94;;;21.19;52.00
22440;BME280;11387;51.612;7.210;2023-05-14T07:59:48;100899.75;;;21.34;48.73
22440;BME280;11387;51.612;7.210;2023-05-14T08:02:16;100898.53;;;22.12;49.30
22440;BME280;11387;51.612;7.210;2023-05-14T08:04:45;100905.59;;;23.27;45.75
22440;BME280;11387;51.612;7.210;2023-05-14T08:07:13;100903.44;;;23.13;45.36
22440;BME280;11387;51.612;7.210;2023-05-14T08:09:43;100898.31;;;23.79;42.83
22440;BME280;11387;51.612;7.210;2023-05-14T08:12:11;100899.78;;;24.40;41.08
22440;BME280;11387;51.612;7.210;2023-05-14T08:14:39;100905.78;;;24.93;39.49
22440;BME280;11387;51.612;7.210;2023-05-14T08:17:07;100899.53;;;25.14;40.43
22440;BME280;11387;51.612;7.210;2023-05-14T08:19:36;100902.19;;;25.62;37.77
22440;BME280;11387;51.612;7.210;2023-05-14T08:22:30;100906.78;;;27.26;35.69
22440;BME280;11387;51.612;7.210;2023-05-14T08:25:00;100895.91;;;27.42;33.76
22440;BME280;11387;51.612;7.210;2023-05-14T08:27:29;100899.63;;;26.72;35.22
22440;BME280;11387;51.612;7.210;2023-05-14T08:29:58;100903.25;;;26.58;35.62
22440;BME280;11387;51.612;7.210;2023-05-14T08:32:39;100897.88;;;25.02;37.70
22440;BME280;11387;51.612;7.210;2023-05-14T08:35:08;100896.09;;;25.42;38.37
22440;BME280;11387;51.612;7.210;2023-05-14T08:37:37;100907.16;;;26.11;36.92
22440;BME280;11387;51.612;7.210;2023-05-14T08:40:08;100894.00;;;26.29;36.05
22440;BME280;11387;51.612;7.210;2023-05-14T08:42:36;100893.00;;;27.71;33.05
22440;BME280;11387;51.612;7.210;2023-05-14T08:45:08;100908.78;;;27.22;32.98
22440;BME280;11387;51.612;7.210;2023-05-14T08:47:38;100893.41;;;27.66;32.67
22440;BME280;11387;51.612;7.210;2023-05-14T08:50:06;100897.44;;;27.54;32.18
22440;BME280;11387;51.612;7.210;2023-05-14T08:52:35;100902.34;;;28.23;31.30
22440;BME280;11387;51.612;7.210;2023-05-14T08:55:04;100892.66;;;27.51;31.52
22440;BME280;11387;51.612;7.210;2023-05-14T08:57:35;100894.19;;;28.43;31.17
22440;BME280;11387;51.612;7.210;2023-05-14T09:00:04;100893.34;;;29.32;28.64
22440;BME280;11387;51.612;7.210;2023-05-14T09:02:34;100883.84;;;29.83;27.63
22440;BME280;11387;51.612;7.210;2023-05-14T09:05:04;100879.88;;;30.58;26.76
22440;BME280;11387;51.612;7.210;2023-05-14T09:07:33;100874.38;;;31.57;24.95
22440;BME280;11387;51.612;7.210;2023-05-14T09:10:02;100877.84;;;30.08;26.85
22440;BME280;11387;51.612;7.210;2023-05-14T09:12:31;100875.63;;;31.56;25.74
22440;BME280;11387;51.612;7.210;2023-05-14T09:15:00;100872.22;;;32.36;24.59
22440;BME280;11387;51.612;7.210;2023-05-14T09:17:29;100877.22;;;31.57;25.80
22440;BME280;11387;51.612;7.210;2023-05-14T09:19:57;100869.28;;;30.65;25.74
22440;BME280;11387;51.612;7.210;2023-05-14T09:22:27;100863.56;;;28.93;28.76
22440;BME280;11387;51.612;7.210;2023-05-14T09:25:01;100868.91;;;28.36;30.39
22440;BME280;11387;51.612;7.210;2023-05-14T09:27:31;100875.41;;;28.22;30.62
22440;BME280;11387;51.612;7.210;2023-05-14T09:30:07;100862.91;;;27.54;31.97
22440;BME280;11387;51.612;7.210;2023-05-14T09:32:37;100867.69;;;29.19;27.65
22440;BME280;11387;51.612;7.210;2023-05-14T09:35:13;100870.03;;;28.90;27.79
22440;BME280;11387;51.612;7.210;2023-05-14T09:37:44;100865.34;;;28.73;28.50
22440;BME280;11387;51.612;7.210;2023-05-14T09:40:13;100861.59;;;29.24;28.42
22440;BME280;11387;51.612;7.210;2023-05-14T09:42:42;100862.78;;;28.44;29.29
22440;BME280;11387;51.612;7.210;2023-05-14T09:45:12;100859.50;;;27.98;30.08
22440;BME280;11387;51.612;7.210;2023-05-14T09:47:40;100863.03;;;28.61;29.92
22440;BME280;11387;51.612;7.210;2023-05-14T09:50:09;100852.91;;;30.30;27.33
22440;BME280;11387;51.612;7.210;2023-05-14T09:52:37;100853.38;;;30.75;25.84
22440;BME280;11387;51.612;7.210;2023-05-14T09:55:06;100852.00;;;30.36;27.41
22440;BME280;11387;51.612;7.210;2023-05-14T09:57:34;100859.03;;;29.37;27.37
22440;BME280;11387;51.612;7.210;2023-05-14T10:00:03;100843.47;;;29.59;27.49
22440;BME280;11387;51.612;7.210;2023-05-14T10:02:35;100835.53;;;30.31;26.77
22440;BME280;11387;51.612;7.210;2023-05-14T10:05:05;100845.00;;;28.99;28.04
22440;BME280;11387;51.612;7.210;2023-05-14T10:07:35;100840.28;;;30.38;27.08
22440;BME280;11387;51.612;7.210;2023-05-14T10:10:05;100833.97;;;30.54;27.25
22440;BME280;11387;51.612;7.210;2023-05-14T10:12:36;100834.97;;;31.30;25.64
22440;BME280;11387;51.612;7.210;2023-05-14T10:15:07;100838.31;;;30.81;25.28
22440;BME280;11387;51.612;7.210;2023-05-14T10:17:41;100833.69;;;31.51;23.44
22440;BME280;11387;51.612;7.210;2023-05-14T10:20:12;100833.47;;;30.59;24.15
22440;BME280;11387;51.612;7.210;2023-05-14T10:22:42;100834.31;;;31.22;24.05
22440;BME280;11387;51.612;7.210;2023-05-14T10:25:10;100830.78;;;33.17;22.61
22440;BME280;11387;51.612;7.210;2023-05-14T10:27:39;100821.22;;;33.94;22.14
22440;BME280;11387;51.612;7.210;2023-05-14T10:30:11;100820.69;;;35.37;20.27
22440;BME280;11387;51.612;7.210;2023-05-14T10:32:41;100812.59;;;36.56;19.62
22440;BME280;11387;51.612;7.210;2023-05-14T10:35:17;100813.53;;;36.71;17.74
22440;BME280;11387;51.612;7.210;2023-05-14T10:37:46;100809.28;;;35.99;18.76
22440;BME280;11387;51.612;7.210;2023-05-14T10:40:17;100806.19;;;35.44;19.27
22440;BME280;11387;51.612;7.210;2023-05-14T10:42:46;100802.06;;;33.02;20.69
22440;BME280;11387;51.612;7.210;2023-05-14T10:45:15;100804.34;;;34.37;20.00
22440;BME280;11387;51.612;7.210;2023-05-14T10:47:45;100806.06;;;34.22;19.72
22440;BME280;11387;51.612;7.210;2023-05-14T10:50:14;100798.56;;;32.04;19.96
22440;BME280;11387;51.612;7.210;2023-05-14T10:52:43;100797.38;;;30.70;22.52
22440;BME280;11387;51.612;7.210;2023-05-14T10:55:12;100796.16;;;30.47;23.27
22440;BME280;11387;51.612;7.210;2023-05-14T10:57:42;100802.03;;;30.80;22.46
22440;BME280;11387;51.612;7.210;2023-05-14T11:00:11;100802.78;;;30.37;23.32
22440;BME280;11387;51.612;7.210;2023-05-14T11:02:40;100795.00;;;32.48;22.16
22440;BME280;11387;51.612;7.210;2023-05-14T11:05:12;100788.13;;;33.49;20.64
22440;BME280;11387;51.612;7.210;2023-05-14T11:07:42;100783.31;;;35.57;20.21
22440;BME280;11387;51.612;7.210;2023-05-14T11:10:11;100781.94;;;35.18;18.98
22440;BME280;11387;51.612;7.210;2023-05-14T11:12:40;100781.16;;;34.73;19.34
22440;BME280;11387;51.612;7.210;2023-05-14T11:15:09;100776.41;;;36.16;18.34
22440;BME280;11387;51.612;7.210;2023-05-14T11:17:39;100774.53;;;34.55;19.08
22440;BME280;11387;51.612;7.210;2023-05-14T11:20:08;100770.19;;;34.03;21.01
22440;BME280;11387;51.612;7.210;2023-05-14T11:22:40;100767.53;;;36.05;20.15
22440;BME280;11387;51.612;7.210;2023-05-14T11:25:09;100766.75;;;34.55;20.36
22440;BME280;11387;51.612;7.210;2023-05-14T11:27:42;100767.50;;;33.20;21.04
22440;BME280;11387;51.612;7.210;2023-05-14T11:30:11;100761.75;;;32.82;21.82
22440;BME280;11387;51.612;7.210;2023-05-14T11:32:40;100766.34;;;31.98;21.49
22440;BME280;11387;51.612;7.210;2023-05-14T11:35:09;100768.50;;;30.82;22.42
22440;BME280;11387;51.612;7.210;2023-05-14T11:37:39;100761.53;;;31.06;22.45
22440;BME280;11387;51.612;7.210;2023-05-14T11:40:07;100758.28;;;33.03;20.93
22440;BME280;11387;51.612;7.210;2023-05-14T11:42:37;100748.94;;;32.61;21.26
22440;BME280;11387;51.612;7.210;2023-05-14T11:45:06;100753.75;;;32.47;22.27
22440;BME280;11387;51.612;7.210;2023-05-14T11:47:37;100743.91;;;30.99;22.21
22440;BME280;11387;51.612;7.210;2023-05-14T11:50:06;100751.50;;;31.77;23.07
22440;BME280;11387;51.612;7.210;2023-05-14T11:52:36;100746.66;;;32.56;22.83
22440;BME280;11387;51.612;7.210;2023-05-14T11:55:07;100743.19;;;31.51;22.14
22440;BME280;11387;51.612;7.210;2023-05-14T11:57:37;100738.72;;;30.11;24.11
22440;BME280;11387;51.612;7.210;2023-05-14T12:00:06;100735.72;;;29.71;26.09
22440;BME280;11387;51.612;7.210;2023-05-14T12:02:35;100743.09;;;31.90;23.10
22440;BME280;11387;51.612;7.210;2023-05-14T12:05:05;100746.31;;;32.83;20.73
22440;BME280;11387;51.612;7.210;2023-05-14T12:07:36;100747.31;;;32.76;20.59
22440;BME280;11387;51.612;7.210;2023-05-14T12:10:04;100736.94;;;34.94;19.08
22440;BME280;11387;51.612;7.210;2023-05-14T12:12:34;100745.63;;;32.17;20.01
22440;BME280;11387;51.612;7.210;2023-05-14T12:15:09;100733.59;;;32.74;21.07
22440;BME280;11387;51.612;7.210;2023-05-14T12:18:10;100741.50;;;34.35;19.04
22440;BME280;11387;51.612;7.210;2023-05-14T12:20:50;100725.03;;;33.45;19.55
22440;BME280;11387;51.612;7.210;2023-05-14T12:23:23;100719.44;;;31.64;21.21
22440;BME280;11387;51.612;7.210;2023-05-14T12:25:52;100720.44;;;32.23;21.87
22440;BME280;11387;51.612;7.210;2023-05-14T12:28:22;100713.94;;;32.96;20.88
22440;BME280;11387;51.612;7.210;2023-05-14T12:30:54;100725.16;;;30.69;22.25
22440;BME280;11387;51.612;7.210;2023-05-14T12:33:23;100715.88;;;30.88;21.74
22440;BME280;11387;51.612;7.210;2023-05-14T12:35:52;100712.97;;;31.11;23.21
22440;BME280;11387;51.612;7.210;2023-05-14T12:38:30;100719.31;;;31.71;21.38
22440;BME280;11387;51.612;7.210;2023-05-14T12:40:59;100720.00;;;32.08;22.42
22440;BME280;11387;51.612;7.210;2023-05-14T12:43:28;100712.97;;;30.52;24.41
22440;BME280;11387;51.612;7.210;2023-05-14T12:45:58;100713.94;;;30.85;22.65
22440;BME280;11387;51.612;7.210;2023-05-14T12:48:26;100698.78;;;31.15;22.65
22440;BME280;11387;51.612;7.210;2023-05-14T12:51:07;100688.50;;;31.41;22.97
22440;BME280;11387;51.612;7.210;2023-05-14T12:53:35;100682.50;;;29.50;24.65
22440;BME280;11387;51.612;7.210;2023-05-14T12:56:04;100685.13;;;30.11;24.11
22440;BME280;11387;51.612;7.210;2023-05-14T12:58:34;100694.47;;;28.66;25.20
22440;BME280;11387;51.612;7.210;2023-05-14T13:01:03;100685.09;;;31.13;25.00
22440;BME280;11387;51.612;7.210;2023-05-14T13:03:31;100693.84;;;30.40;23.78
22440;BME280;11387;51.612;7.210;2023-05-14T13:06:00;100687.38;;;29.46;25.05
22440;BME280;11387;51.612;7.210;2023-05-14T13:08:28;100682.16;;;29.95;25.27
22440;BME280;11387;51.612;7.210;2023-05-14T13:10:56;100674.13;;;28.52;26.20