sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6551;SDS011;3309;48.708;9.290;2022-08-18T00:00:06;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:02:39;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:05:07;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:07:33;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:10:00;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:12:36;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:15:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:17:33;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:20:00;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:22:28;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:24:54;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:27:25;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:29:52;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:32:21;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:34:48;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:37:14;0.27;;;0.27;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:39:40;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:42:17;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:44:45;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:47:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:49:37;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:52:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:54:32;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T00:57:03;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:02:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:07:45;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:10:13;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:12:44;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:15:11;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:17:40;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:20:31;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:23:19;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:25:46;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:28:28;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:30:58;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:33:25;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:35:57;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:38:36;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:41:02;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:43:29;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:45:54;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:48:24;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:50:49;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:53:17;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:55:43;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T01:58:09;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:00:35;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:03:01;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:05:33;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:08:03;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:10:30;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:12:56;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:15:21;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:17:47;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:20:14;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:22:42;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:25:08;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:27:35;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:30:01;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:32:31;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:34:56;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:37:22;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:39:48;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:42:14;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:44:40;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:47:05;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:49:31;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:51:57;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:54:23;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:56:49;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T02:59:17;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:01:52;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:04:20;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:06:50;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:09:16;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:11:43;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:14:09;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:16:36;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:19:06;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:21:32;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:24:01;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:26:28;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:28:55;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:31:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:33:51;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:36:18;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:38:46;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:41:14;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:43:41;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:46:09;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:48:36;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:51:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:53:35;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:56:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T03:58:39;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:01:12;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:03:41;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:06:08;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:08:39;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:11:05;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:13:30;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:16:00;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:18:26;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:20:52;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:23:18;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:25:43;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:28:09;0.20;;;0.20;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:30:35;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:33:01;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:35:29;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:37:54;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:40:20;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:42:45;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:45:11;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:47:37;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:50:05;0.20;;;0.20;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:52:32;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:55:16;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T04:57:42;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:00:07;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:02:37;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:05:03;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:07:29;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:09:55;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:12:21;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:14:46;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:17:13;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:19:39;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:22:08;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:24:34;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:27:01;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:29:28;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:32:00;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:34:28;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:37:07;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:39:51;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:42:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:44:53;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:47:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:49:51;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:52:26;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:55:07;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T05:58:03;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:00:33;0.27;;;0.27;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:03:02;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:05:50;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:08:44;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:11:16;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:13:42;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:19:12;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:24:44;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:35:19;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:40:45;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:43:12;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:45:40;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:48:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:50:47;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:53:17;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T06:55:45;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:00:53;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:04:07;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:08:45;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:13:56;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:16:29;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:22:06;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:24:36;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:29:38;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:32:21;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:34:50;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:37:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:39:54;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:44:55;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:47:44;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:53:25;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T07:56:34;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:01:53;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:04:45;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:07:55;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:10:38;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:13:18;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:16:15;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:21:24;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:29:34;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:32:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:34:54;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:40:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:45:29;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:48:03;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:50:54;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:53:40;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:56:13;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T08:58:45;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:01:22;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:04:04;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:12:31;0.20;;;0.20;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:18:07;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:23:50;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:31:47;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:34:38;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:38:14;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:40:43;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:43:33;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:46:04;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:48:35;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:56:16;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T09:59:01;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:06:48;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:09:32;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:12:30;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:15:19;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:21:11;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:23:52;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:28:58;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:42:44;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:45:33;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T10:50:53;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:04:51;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:07:23;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:09:52;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:15:18;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:20:16;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:22:49;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:25:22;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:27:53;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:30:20;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:32:47;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:35:28;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:37:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:48:16;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:53:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:56:04;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T11:58:46;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:03:58;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:06:25;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:09:03;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:11:51;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:14:23;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:16:51;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:19:18;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:21:55;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:24:25;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:26:53;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:29:19;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:31:45;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:34:15;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:36:41;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:39:06;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:41:32;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:43:57;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:46:23;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:48:48;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:51:14;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:53:40;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:56:06;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T12:58:42;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:01:08;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:03:34;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:05:59;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:08:25;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:10:51;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:13:17;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:15:44;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:18:10;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:20:37;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:23:03;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:25:29;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:27:54;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:30:21;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:32:48;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:35:14;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:37:39;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:40:05;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:42:40;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:45:12;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:47:39;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:50:05;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:52:31;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:54:56;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:57:22;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2022-08-18T13:59:47;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:02:13;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:04:39;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:07:05;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:09:33;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:12:00;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:14:27;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:16:53;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:19:18;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:22:02;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:24:46;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:27:32;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:30:00;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:32:33;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:35:00;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:37:28;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:39:54;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:42:19;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:44:46;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:47:12;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:49:39;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:52:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:54:32;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:56:59;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T14:59:26;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:01:54;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:04:21;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:06:47;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:09:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:11:39;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:14:04;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:16:30;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:18:58;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:21:25;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:24:10;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:26:54;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:29:21;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:31:48;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:34:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:36:40;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:39:06;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:41:34;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:44:02;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:46:31;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:48:58;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:51:24;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:53:50;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:56:17;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T15:58:45;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:01:12;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:03:38;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:06:04;0.20;;;0.20;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:08:32;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:11:04;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:13:32;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:15:58;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:18:23;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:20:49;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:23:14;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:25:40;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:28:07;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:30:34;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:33:00;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:35:28;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:37:55;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:40:25;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:42:52;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:45:19;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:47:45;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:50:12;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:52:40;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:55:06;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-08-18T16:57:33;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:00:25;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:03:10;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:06:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:08:34;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:11:00;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:13:27;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:15:53;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:18:20;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:20:46;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:23:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:25:37;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:28:03;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:30:31;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:33:02;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:35:37;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:38:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:41:11;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:43:40;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:46:11;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:48:49;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-08-18T17:51:22;0.40;;;0.40;;