sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13440;DHT22;6792;57.698;11.946;2022-10-28T00:01:32;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:04:01;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:06:32;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:09:02;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:11:32;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:14:03;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:16:34;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:19:05;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:21:36;20.80;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T00:24:06;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:26:37;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:29:11;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T00:31:40;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T00:34:11;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:36:43;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:39:14;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:41:45;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T00:44:50;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T00:50:21;20.80;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T00:52:52;20.80;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T00:55:23;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T00:57:53;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T01:00:24;20.90;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T01:02:53;20.90;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T01:05:25;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:07:57;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:10:32;21.00;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T01:13:05;21.00;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:15:36;21.00;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:18:11;20.90;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T01:23:59;21.00;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T01:30:07;20.90;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T01:32:55;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T01:35:28;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:38:13;20.90;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T01:40:45;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:43:19;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:45:51;20.90;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T01:48:21;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T01:50:54;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T01:53:26;21.00;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T01:55:58;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T01:58:29;21.00;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:00:59;21.00;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:03:29;21.00;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:06:00;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:08:45;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:11:31;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T02:14:06;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T02:16:38;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:19:12;21.10;60.70
13440;DHT22;6792;57.698;11.946;2022-10-28T02:21:45;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:24:17;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:26:51;21.10;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T02:29:25;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:34:39;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:37:11;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:39:44;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:42:16;21.00;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:44:47;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:47:18;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:49:50;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T02:52:22;21.10;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T02:54:54;21.10;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T02:57:26;21.10;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T02:59:56;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T03:02:27;21.00;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:04:56;21.10;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T03:07:25;21.10;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T03:09:53;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:12:22;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:14:51;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:17:20;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:19:49;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:22:18;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:24:47;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:27:16;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:29:45;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:32:14;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:34:43;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:37:13;21.10;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T03:39:42;21.10;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T03:42:11;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:44:40;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:47:09;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:49:38;21.10;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T03:52:07;21.10;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T03:54:36;21.10;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T03:57:04;21.00;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T03:59:33;21.00;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:02:02;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:04:31;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T04:07:00;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T04:09:29;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T04:11:59;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:14:28;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:16:57;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:19:26;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:21:55;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:24:24;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T04:26:53;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:29:21;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:31:50;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:34:19;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:36:48;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:39:17;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:41:46;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:44:15;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:46:44;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:49:16;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T04:51:44;20.80;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:54:13;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:56:42;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T04:59:11;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T05:01:40;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T05:04:09;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T05:06:38;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:09:07;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:11:36;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:14:05;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:16:34;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:19:03;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:21:53;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:24:22;20.90;59.10
13440;DHT22;6792;57.698;11.946;2022-10-28T05:26:50;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:29:19;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:31:48;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T05:34:17;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T05:36:46;20.90;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T05:39:17;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:41:46;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:44:15;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:46:44;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:49:13;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:51:43;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:54:12;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T05:56:41;20.90;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T05:59:10;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T06:01:39;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T06:04:08;21.00;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T06:06:37;20.90;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T06:09:06;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T06:11:35;20.80;59.20
13440;DHT22;6792;57.698;11.946;2022-10-28T06:14:05;20.80;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T06:16:34;20.10;59.00
13440;DHT22;6792;57.698;11.946;2022-10-28T06:19:03;20.80;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T06:21:32;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T06:24:01;20.90;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T06:26:30;20.90;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T06:28:58;20.80;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T06:31:27;20.80;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T06:33:57;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T06:36:26;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T06:38:56;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T06:41:25;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T06:43:54;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T06:46:23;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T06:48:53;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T06:51:24;20.70;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T06:53:53;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T06:59:02;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T07:01:31;20.80;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T07:04:03;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:06:32;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:09:01;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:11:30;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:13:59;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:16:28;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:18:59;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:21:29;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:23:58;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:26:27;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T07:28:56;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:31:25;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:33:56;20.70;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:36:25;20.70;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:38:56;20.70;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:41:26;20.70;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:43:55;20.80;61.00
13440;DHT22;6792;57.698;11.946;2022-10-28T07:46:24;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:48:53;20.70;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T07:51:24;20.70;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:53:55;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T07:56:24;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T07:58:53;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T08:01:22;20.70;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:03:51;20.70;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T08:06:21;20.80;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T08:08:53;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T08:11:23;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T08:13:52;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T08:16:22;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:18:50;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:21:20;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:23:50;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:26:20;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:28:49;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:31:18;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:33:47;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:36:16;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T08:38:47;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T08:41:32;20.90;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T08:44:36;20.90;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T08:47:17;20.90;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T08:49:49;20.70;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T08:52:25;20.70;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T08:54:56;20.70;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T08:57:31;20.80;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T09:00:03;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:02:41;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:05:14;20.70;60.80
13440;DHT22;6792;57.698;11.946;2022-10-28T09:07:42;20.70;60.90
13440;DHT22;6792;57.698;11.946;2022-10-28T09:10:13;20.80;60.70
13440;DHT22;6792;57.698;11.946;2022-10-28T09:12:47;20.90;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T09:15:23;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:17:54;20.80;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T09:20:30;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:23:02;20.90;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:25:38;20.90;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T09:28:21;20.90;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T09:30:56;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T09:33:41;20.90;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T09:36:15;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:38:44;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T09:41:16;20.70;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T09:46:28;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T09:49:02;20.70;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T09:51:37;20.80;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T09:54:04;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T09:56:33;20.80;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T09:59:03;20.80;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T10:01:36;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T10:06:56;20.80;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T10:09:27;20.80;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T10:11:59;20.80;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T10:14:37;20.80;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:17:03;20.70;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T10:19:58;20.70;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T10:22:30;20.70;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T10:25:00;20.60;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T10:27:30;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:29:59;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:32:30;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T10:35:03;20.60;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T10:37:34;20.60;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T10:40:16;20.60;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T10:42:46;20.60;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:45:26;20.70;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T10:48:12;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:53:32;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T10:56:03;20.50;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T10:58:35;20.50;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T11:01:06;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T11:03:38;20.60;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T11:06:15;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T11:08:41;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T11:11:13;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T11:13:42;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T11:16:20;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T11:18:51;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T11:21:29;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T11:24:04;20.60;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T11:26:36;20.60;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T11:29:09;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T11:31:47;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T11:34:28;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:37:00;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:39:33;20.70;60.50
13440;DHT22;6792;57.698;11.946;2022-10-28T11:42:11;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:44:47;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:47:31;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:50:20;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:53:00;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:55:36;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T11:58:14;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T12:04:24;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:07:16;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T12:09:55;20.40;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T12:12:27;20.30;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T12:15:02;20.30;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T12:17:34;20.30;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T12:20:10;20.40;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T12:22:44;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T12:25:17;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T12:27:50;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:30:22;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:32:53;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T12:35:26;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T12:37:59;20.50;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T12:40:30;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:43:04;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:45:34;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T12:48:07;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:50:39;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:53:29;20.60;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T12:55:59;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T12:58:32;20.60;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T13:01:06;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:03:35;20.60;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:09:14;20.60;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T13:15:00;20.60;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T13:17:40;20.50;59.10
13440;DHT22;6792;57.698;11.946;2022-10-28T13:20:20;20.50;59.20
13440;DHT22;6792;57.698;11.946;2022-10-28T13:23:09;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:25:55;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:28:28;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T13:31:01;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T13:33:31;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T13:36:15;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:38:51;20.50;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T13:41:37;20.50;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T13:44:26;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T13:47:25;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T13:59:29;20.50;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T14:02:14;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:04:52;20.40;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:07:31;20.40;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:13:02;20.40;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T14:15:34;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:18:06;20.50;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T14:20:37;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:26:11;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:28:51;20.40;60.40
13440;DHT22;6792;57.698;11.946;2022-10-28T14:31:41;20.50;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T14:34:47;20.50;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T14:37:37;20.50;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T14:40:31;20.50;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T14:43:30;20.50;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T14:46:15;20.60;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T14:48:50;20.60;60.20
13440;DHT22;6792;57.698;11.946;2022-10-28T14:51:22;20.50;60.10
13440;DHT22;6792;57.698;11.946;2022-10-28T14:53:55;20.60;60.00
13440;DHT22;6792;57.698;11.946;2022-10-28T14:56:29;20.60;60.30
13440;DHT22;6792;57.698;11.946;2022-10-28T14:59:02;20.70;59.90
13440;DHT22;6792;57.698;11.946;2022-10-28T15:01:37;20.70;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T15:04:10;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T15:06:41;20.70;59.80
13440;DHT22;6792;57.698;11.946;2022-10-28T15:09:18;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T15:11:49;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T15:17:27;20.70;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T15:19:59;20.70;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T15:22:29;20.70;59.10
13440;DHT22;6792;57.698;11.946;2022-10-28T15:25:00;20.70;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T15:27:32;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:30:02;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:32:34;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:35:33;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:38:23;20.70;59.00
13440;DHT22;6792;57.698;11.946;2022-10-28T15:40:53;20.60;59.10
13440;DHT22;6792;57.698;11.946;2022-10-28T15:43:26;20.60;59.70
13440;DHT22;6792;57.698;11.946;2022-10-28T15:46:06;20.60;59.10
13440;DHT22;6792;57.698;11.946;2022-10-28T15:48:32;20.70;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T15:51:12;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:53:42;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:56:23;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T15:59:09;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:01:38;20.70;59.60
13440;DHT22;6792;57.698;11.946;2022-10-28T16:06:59;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:09:30;20.70;58.90
13440;DHT22;6792;57.698;11.946;2022-10-28T16:12:01;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:14:35;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:17:08;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:19:41;20.70;58.90
13440;DHT22;6792;57.698;11.946;2022-10-28T16:22:13;20.70;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:24:42;20.70;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:27:17;20.70;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:29:48;20.70;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:32:19;20.70;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T16:34:49;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-28T16:37:21;20.60;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T16:39:51;20.60;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:42:22;20.60;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:44:51;20.60;59.30
13440;DHT22;6792;57.698;11.946;2022-10-28T16:47:22;20.60;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:49:53;20.60;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:52:23;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:54:53;20.50;59.40
13440;DHT22;6792;57.698;11.946;2022-10-28T16:57:22;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-28T16:59:51;20.50;59.50