sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-05-08T00:02:21;98991.31;;;17.17;70.11
72950;BME280;64868;45.710;9.590;2023-05-08T00:04:51;99009.50;;;17.28;70.18
72950;BME280;64868;45.710;9.590;2023-05-08T00:07:21;99007.31;;;17.32;69.25
72950;BME280;64868;45.710;9.590;2023-05-08T00:09:54;99010.63;;;17.35;70.21
72950;BME280;64868;45.710;9.590;2023-05-08T00:12:26;98997.06;;;17.24;69.33
72950;BME280;64868;45.710;9.590;2023-05-08T00:14:58;98987.91;;;17.23;69.48
72950;BME280;64868;45.710;9.590;2023-05-08T00:17:31;99015.19;;;17.44;68.89
72950;BME280;64868;45.710;9.590;2023-05-08T00:20:04;98987.78;;;17.25;69.60
72950;BME280;64868;45.710;9.590;2023-05-08T00:22:37;98973.59;;;17.20;69.74
72950;BME280;64868;45.710;9.590;2023-05-08T00:25:08;98983.97;;;17.26;69.41
72950;BME280;64868;45.710;9.590;2023-05-08T00:27:41;98996.44;;;17.30;68.91
72950;BME280;64868;45.710;9.590;2023-05-08T00:30:11;99007.44;;;17.30;69.29
72950;BME280;64868;45.710;9.590;2023-05-08T00:32:44;99006.03;;;17.26;69.13
72950;BME280;64868;45.710;9.590;2023-05-08T00:35:16;99006.09;;;17.16;70.42
72950;BME280;64868;45.710;9.590;2023-05-08T00:37:49;99012.69;;;17.06;71.70
72950;BME280;64868;45.710;9.590;2023-05-08T00:40:19;99028.28;;;17.15;71.45
72950;BME280;64868;45.710;9.590;2023-05-08T00:42:52;99021.41;;;17.29;70.10
72950;BME280;64868;45.710;9.590;2023-05-08T00:45:22;99028.94;;;17.26;70.23
72950;BME280;64868;45.710;9.590;2023-05-08T00:47:55;99018.28;;;17.14;70.30
72950;BME280;64868;45.710;9.590;2023-05-08T00:50:25;99010.97;;;17.22;69.83
72950;BME280;64868;45.710;9.590;2023-05-08T00:52:58;99030.06;;;17.34;70.22
72950;BME280;64868;45.710;9.590;2023-05-08T00:55:31;99001.84;;;17.22;71.00
72950;BME280;64868;45.710;9.590;2023-05-08T00:58:04;99009.59;;;17.36;70.24
72950;BME280;64868;45.710;9.590;2023-05-08T01:00:39;99011.00;;;17.40;70.47
72950;BME280;64868;45.710;9.590;2023-05-08T01:03:13;99017.34;;;17.50;70.04
72950;BME280;64868;45.710;9.590;2023-05-08T01:05:42;99011.72;;;17.42;70.22
72950;BME280;64868;45.710;9.590;2023-05-08T01:08:14;99030.91;;;17.34;70.83
72950;BME280;64868;45.710;9.590;2023-05-08T01:11:16;99021.53;;;17.27;71.37
72950;BME280;64868;45.710;9.590;2023-05-08T01:19:31;99023.47;;;17.44;71.92
72950;BME280;64868;45.710;9.590;2023-05-08T01:25:38;99022.59;;;17.44;69.57
72950;BME280;64868;45.710;9.590;2023-05-08T01:28:53;99029.91;;;17.35;69.97
72950;BME280;64868;45.710;9.590;2023-05-08T01:32:13;98997.97;;;17.15;70.50
72950;BME280;64868;45.710;9.590;2023-05-08T01:38:09;99019.44;;;17.11;70.81
72950;BME280;64868;45.710;9.590;2023-05-08T01:40:58;99027.72;;;17.11;71.74
72950;BME280;64868;45.710;9.590;2023-05-08T01:43:34;99010.06;;;17.04;71.67
72950;BME280;64868;45.710;9.590;2023-05-08T01:46:10;99018.13;;;17.15;71.33
72950;BME280;64868;45.710;9.590;2023-05-08T01:48:50;99034.19;;;16.92;74.07
72950;BME280;64868;45.710;9.590;2023-05-08T01:51:25;99014.81;;;16.84;74.31
72950;BME280;64868;45.710;9.590;2023-05-08T01:54:02;99036.75;;;17.03;73.64
72950;BME280;64868;45.710;9.590;2023-05-08T01:56:34;99012.66;;;16.78;74.07
72950;BME280;64868;45.710;9.590;2023-05-08T01:59:08;99018.72;;;16.82;73.18
72950;BME280;64868;45.710;9.590;2023-05-08T02:01:43;99021.47;;;16.82;74.14
72950;BME280;64868;45.710;9.590;2023-05-08T02:04:16;99035.72;;;16.77;74.40
72950;BME280;64868;45.710;9.590;2023-05-08T02:06:49;99039.91;;;16.71;74.71
72950;BME280;64868;45.710;9.590;2023-05-08T02:09:23;99023.41;;;16.62;73.90
72950;BME280;64868;45.710;9.590;2023-05-08T02:11:55;99027.66;;;16.46;74.72
72950;BME280;64868;45.710;9.590;2023-05-08T02:14:29;99029.22;;;16.59;74.63
72950;BME280;64868;45.710;9.590;2023-05-08T02:17:04;99069.16;;;16.72;74.13
72950;BME280;64868;45.710;9.590;2023-05-08T02:19:40;99060.00;;;16.91;73.35
72950;BME280;64868;45.710;9.590;2023-05-08T02:22:12;99054.53;;;16.72;74.15
72950;BME280;64868;45.710;9.590;2023-05-08T02:24:47;99057.06;;;16.56;74.88
72950;BME280;64868;45.710;9.590;2023-05-08T02:27:21;99059.66;;;16.47;75.74
72950;BME280;64868;45.710;9.590;2023-05-08T02:29:56;99038.56;;;16.38;75.55
72950;BME280;64868;45.710;9.590;2023-05-08T02:32:31;99045.22;;;16.36;76.38
72950;BME280;64868;45.710;9.590;2023-05-08T02:35:07;99065.34;;;16.46;77.08
72950;BME280;64868;45.710;9.590;2023-05-08T02:37:35;99041.19;;;16.20;78.37
72950;BME280;64868;45.710;9.590;2023-05-08T02:40:07;99072.59;;;16.37;78.33
72950;BME280;64868;45.710;9.590;2023-05-08T02:42:42;99059.25;;;16.33;78.97
72950;BME280;64868;45.710;9.590;2023-05-08T02:45:16;99074.34;;;16.38;79.96
72950;BME280;64868;45.710;9.590;2023-05-08T02:47:53;99079.09;;;16.46;80.51
72950;BME280;64868;45.710;9.590;2023-05-08T02:50:47;99088.03;;;16.58;78.96
72950;BME280;64868;45.710;9.590;2023-05-08T02:53:26;99094.72;;;16.55;80.45
72950;BME280;64868;45.710;9.590;2023-05-08T02:56:04;99096.31;;;16.58;80.40
72950;BME280;64868;45.710;9.590;2023-05-08T02:58:47;99094.69;;;16.65;79.99
72950;BME280;64868;45.710;9.590;2023-05-08T03:01:17;99098.47;;;16.54;80.59
72950;BME280;64868;45.710;9.590;2023-05-08T03:03:51;99100.38;;;16.44;80.42
72950;BME280;64868;45.710;9.590;2023-05-08T03:06:27;99094.75;;;16.45;81.11
72950;BME280;64868;45.710;9.590;2023-05-08T03:09:06;99107.19;;;16.40;82.44
72950;BME280;64868;45.710;9.590;2023-05-08T03:11:44;99091.28;;;16.24;83.69
72950;BME280;64868;45.710;9.590;2023-05-08T03:14:18;99106.94;;;16.33;83.65
72950;BME280;64868;45.710;9.590;2023-05-08T03:16:53;99082.63;;;16.19;83.84
72950;BME280;64868;45.710;9.590;2023-05-08T03:19:27;99087.97;;;16.20;83.44
72950;BME280;64868;45.710;9.590;2023-05-08T03:21:59;99093.91;;;16.25;81.83
72950;BME280;64868;45.710;9.590;2023-05-08T03:24:32;99104.59;;;16.28;82.09
72950;BME280;64868;45.710;9.590;2023-05-08T03:27:03;99103.75;;;16.18;82.02
72950;BME280;64868;45.710;9.590;2023-05-08T03:29:35;99082.31;;;16.12;81.44
72950;BME280;64868;45.710;9.590;2023-05-08T03:32:09;99100.44;;;16.15;81.26
72950;BME280;64868;45.710;9.590;2023-05-08T03:34:40;99105.34;;;16.01;82.42
72950;BME280;64868;45.710;9.590;2023-05-08T03:37:13;99086.09;;;15.92;82.46
72950;BME280;64868;45.710;9.590;2023-05-08T03:39:43;99104.91;;;16.06;82.00
72950;BME280;64868;45.710;9.590;2023-05-08T03:42:13;99090.41;;;15.94;81.62
72950;BME280;64868;45.710;9.590;2023-05-08T03:44:48;99075.50;;;15.87;82.16
72950;BME280;64868;45.710;9.590;2023-05-08T03:47:20;99092.19;;;15.95;81.49
72950;BME280;64868;45.710;9.590;2023-05-08T03:49:53;99092.91;;;15.88;81.54
72950;BME280;64868;45.710;9.590;2023-05-08T03:52:24;99070.88;;;15.78;81.64
72950;BME280;64868;45.710;9.590;2023-05-08T03:54:55;99097.06;;;15.82;81.86
72950;BME280;64868;45.710;9.590;2023-05-08T03:57:29;99095.03;;;15.74;83.21
72950;BME280;64868;45.710;9.590;2023-05-08T04:00:08;99091.44;;;15.74;83.19
72950;BME280;64868;45.710;9.590;2023-05-08T04:02:43;99073.22;;;15.73;81.95
72950;BME280;64868;45.710;9.590;2023-05-08T04:05:20;99095.34;;;15.81;82.82
72950;BME280;64868;45.710;9.590;2023-05-08T04:08:04;99104.59;;;15.90;83.97
72950;BME280;64868;45.710;9.590;2023-05-08T04:10:43;99106.19;;;16.02;83.95
72950;BME280;64868;45.710;9.590;2023-05-08T04:13:20;99081.03;;;15.97;82.71
72950;BME280;64868;45.710;9.590;2023-05-08T04:16:06;99114.47;;;16.12;83.38
72950;BME280;64868;45.710;9.590;2023-05-08T04:18:44;99110.97;;;16.10;83.59
72950;BME280;64868;45.710;9.590;2023-05-08T04:21:20;99092.88;;;15.97;82.82
72950;BME280;64868;45.710;9.590;2023-05-08T04:23:53;99096.38;;;15.99;82.88
72950;BME280;64868;45.710;9.590;2023-05-08T04:26:27;99113.59;;;16.01;82.97
72950;BME280;64868;45.710;9.590;2023-05-08T04:28:58;99096.81;;;15.95;82.36
72950;BME280;64868;45.710;9.590;2023-05-08T04:31:26;99110.72;;;16.03;81.49
72950;BME280;64868;45.710;9.590;2023-05-08T04:33:59;99086.38;;;15.89;80.97
72950;BME280;64868;45.710;9.590;2023-05-08T04:36:36;99099.25;;;15.88;82.00
72950;BME280;64868;45.710;9.590;2023-05-08T04:39:06;99108.09;;;15.92;82.13
72950;BME280;64868;45.710;9.590;2023-05-08T04:41:39;99097.69;;;15.95;81.48
72950;BME280;64868;45.710;9.590;2023-05-08T04:44:11;99072.34;;;15.82;80.28
72950;BME280;64868;45.710;9.590;2023-05-08T04:46:44;99079.56;;;15.83;81.75
72950;BME280;64868;45.710;9.590;2023-05-08T04:49:12;99100.44;;;15.95;81.65
72950;BME280;64868;45.710;9.590;2023-05-08T04:51:42;99100.72;;;15.92;81.18
72950;BME280;64868;45.710;9.590;2023-05-08T04:54:12;99095.06;;;15.94;81.08
72950;BME280;64868;45.710;9.590;2023-05-08T04:56:40;99075.38;;;15.89;80.81
72950;BME280;64868;45.710;9.590;2023-05-08T04:59:10;99110.41;;;16.06;80.94
72950;BME280;64868;45.710;9.590;2023-05-08T05:01:44;99100.69;;;16.02;81.35
72950;BME280;64868;45.710;9.590;2023-05-08T05:04:16;99112.72;;;16.11;81.57
72950;BME280;64868;45.710;9.590;2023-05-08T05:06:49;99080.88;;;15.98;81.58
72950;BME280;64868;45.710;9.590;2023-05-08T05:09:21;99101.00;;;16.09;81.49
72950;BME280;64868;45.710;9.590;2023-05-08T05:11:54;99098.69;;;16.04;80.22
72950;BME280;64868;45.710;9.590;2023-05-08T05:14:26;99089.28;;;15.97;80.71
72950;BME280;64868;45.710;9.590;2023-05-08T05:16:59;99122.16;;;16.18;81.02
72950;BME280;64868;45.710;9.590;2023-05-08T05:19:32;99115.03;;;16.25;80.92
72950;BME280;64868;45.710;9.590;2023-05-08T05:22:04;99106.34;;;16.20;80.77
72950;BME280;64868;45.710;9.590;2023-05-08T05:24:35;99122.13;;;16.37;79.83
72950;BME280;64868;45.710;9.590;2023-05-08T05:27:06;99129.22;;;16.40;80.03
72950;BME280;64868;45.710;9.590;2023-05-08T05:29:38;99113.13;;;16.35;79.77
72950;BME280;64868;45.710;9.590;2023-05-08T05:32:08;99104.59;;;16.28;80.21
72950;BME280;64868;45.710;9.590;2023-05-08T05:34:41;99129.94;;;16.42;79.54
72950;BME280;64868;45.710;9.590;2023-05-08T05:37:11;99119.50;;;16.45;80.83
72950;BME280;64868;45.710;9.590;2023-05-08T05:39:42;99130.06;;;16.60;79.87
72950;BME280;64868;45.710;9.590;2023-05-08T05:42:11;99122.69;;;16.60;79.75
72950;BME280;64868;45.710;9.590;2023-05-08T05:44:42;99128.19;;;16.60;79.53
72950;BME280;64868;45.710;9.590;2023-05-08T05:47:12;99139.47;;;16.67;79.36
72950;BME280;64868;45.710;9.590;2023-05-08T05:49:42;99141.03;;;16.69;80.05
72950;BME280;64868;45.710;9.590;2023-05-08T05:52:15;99143.38;;;16.74;80.39
72950;BME280;64868;45.710;9.590;2023-05-08T05:54:46;99139.88;;;16.82;79.36
72950;BME280;64868;45.710;9.590;2023-05-08T05:57:18;99130.66;;;16.63;79.09
72950;BME280;64868;45.710;9.590;2023-05-08T05:59:48;99138.72;;;16.84;79.48
72950;BME280;64868;45.710;9.590;2023-05-08T06:02:16;99125.41;;;16.80;80.13
72950;BME280;64868;45.710;9.590;2023-05-08T06:04:48;99140.41;;;17.05;79.35
72950;BME280;64868;45.710;9.590;2023-05-08T06:07:19;99135.16;;;17.11;78.03
72950;BME280;64868;45.710;9.590;2023-05-08T06:09:47;99137.91;;;17.11;77.58
72950;BME280;64868;45.710;9.590;2023-05-08T06:12:19;99115.75;;;17.13;78.85
72950;BME280;64868;45.710;9.590;2023-05-08T06:14:52;99137.06;;;17.38;77.15
72950;BME280;64868;45.710;9.590;2023-05-08T06:17:25;99130.75;;;17.28;78.12
72950;BME280;64868;45.710;9.590;2023-05-08T06:19:53;99141.22;;;17.52;75.78
72950;BME280;64868;45.710;9.590;2023-05-08T06:22:25;99152.50;;;17.59;75.32
72950;BME280;64868;45.710;9.590;2023-05-08T06:24:58;99152.50;;;17.59;76.03
72950;BME280;64868;45.710;9.590;2023-05-08T06:27:30;99155.53;;;17.65;75.15
72950;BME280;64868;45.710;9.590;2023-05-08T06:30:00;99148.69;;;17.69;75.92
72950;BME280;64868;45.710;9.590;2023-05-08T06:32:30;99133.81;;;17.80;75.07
72950;BME280;64868;45.710;9.590;2023-05-08T06:35:00;99151.25;;;17.81;74.72
72950;BME280;64868;45.710;9.590;2023-05-08T06:37:33;99151.91;;;17.92;74.56
72950;BME280;64868;45.710;9.590;2023-05-08T06:40:07;99152.22;;;17.89;75.45
72950;BME280;64868;45.710;9.590;2023-05-08T06:42:37;99156.16;;;18.05;74.43
72950;BME280;64868;45.710;9.590;2023-05-08T06:45:06;99144.75;;;17.99;74.73
72950;BME280;64868;45.710;9.590;2023-05-08T06:47:36;99156.25;;;18.13;75.27
72950;BME280;64868;45.710;9.590;2023-05-08T06:50:08;99166.72;;;18.09;76.30
72950;BME280;64868;45.710;9.590;2023-05-08T06:52:38;99165.34;;;17.95;76.95
72950;BME280;64868;45.710;9.590;2023-05-08T06:55:11;99167.69;;;18.00;76.46
72950;BME280;64868;45.710;9.590;2023-05-08T06:57:41;99157.97;;;18.14;75.73
72950;BME280;64868;45.710;9.590;2023-05-08T07:00:15;99147.59;;;18.08;76.34
72950;BME280;64868;45.710;9.590;2023-05-08T07:02:48;99150.50;;;18.24;75.04
72950;BME280;64868;45.710;9.590;2023-05-08T07:05:20;99146.38;;;18.28;76.01
72950;BME280;64868;45.710;9.590;2023-05-08T07:07:53;99162.72;;;18.57;75.21
72950;BME280;64868;45.710;9.590;2023-05-08T07:10:26;99145.28;;;18.57;74.50
72950;BME280;64868;45.710;9.590;2023-05-08T07:12:56;99167.50;;;18.91;73.61
72950;BME280;64868;45.710;9.590;2023-05-08T07:15:26;99160.38;;;18.88;72.73
72950;BME280;64868;45.710;9.590;2023-05-08T07:17:58;99157.41;;;18.82;72.57
72950;BME280;64868;45.710;9.590;2023-05-08T07:20:31;99164.50;;;18.84;72.01
72950;BME280;64868;45.710;9.590;2023-05-08T07:23:03;99155.63;;;18.73;72.51
72950;BME280;64868;45.710;9.590;2023-05-08T07:25:34;99164.69;;;18.83;73.30
72950;BME280;64868;45.710;9.590;2023-05-08T07:28:06;99174.19;;;18.88;72.36
72950;BME280;64868;45.710;9.590;2023-05-08T07:30:39;99175.19;;;18.79;72.30
72950;BME280;64868;45.710;9.590;2023-05-08T07:33:09;99162.22;;;18.80;72.26
72950;BME280;64868;45.710;9.590;2023-05-08T07:35:42;99175.38;;;18.86;71.24
72950;BME280;64868;45.710;9.590;2023-05-08T07:38:15;99157.56;;;18.80;71.25
72950;BME280;64868;45.710;9.590;2023-05-08T07:40:47;99181.13;;;18.92;70.57
72950;BME280;64868;45.710;9.590;2023-05-08T07:43:18;99180.44;;;18.90;70.02
72950;BME280;64868;45.710;9.590;2023-05-08T07:45:48;99179.81;;;18.79;70.09
72950;BME280;64868;45.710;9.590;2023-05-08T07:48:16;99149.28;;;18.44;71.66
72950;BME280;64868;45.710;9.590;2023-05-08T07:50:47;99175.50;;;18.76;69.75
72950;BME280;64868;45.710;9.590;2023-05-08T07:53:15;99184.16;;;18.81;70.36
72950;BME280;64868;45.710;9.590;2023-05-08T07:55:45;99182.19;;;18.91;69.78
72950;BME280;64868;45.710;9.590;2023-05-08T07:58:18;99178.75;;;18.98;67.86
72950;BME280;64868;45.710;9.590;2023-05-08T08:00:50;99187.72;;;19.17;68.34
72950;BME280;64868;45.710;9.590;2023-05-08T08:03:20;99166.88;;;19.05;68.94
72950;BME280;64868;45.710;9.590;2023-05-08T08:05:46;99187.53;;;19.45;67.36
72950;BME280;64868;45.710;9.590;2023-05-08T08:08:14;99182.16;;;19.43;68.33
72950;BME280;64868;45.710;9.590;2023-05-08T08:10:44;99192.78;;;19.56;66.86
72950;BME280;64868;45.710;9.590;2023-05-08T08:13:12;99185.66;;;19.54;66.90
72950;BME280;64868;45.710;9.590;2023-05-08T08:15:42;99194.25;;;19.42;67.48
72950;BME280;64868;45.710;9.590;2023-05-08T08:18:14;99188.03;;;19.40;68.65
72950;BME280;64868;45.710;9.590;2023-05-08T08:20:45;99182.44;;;19.32;68.45
72950;BME280;64868;45.710;9.590;2023-05-08T08:23:15;99188.22;;;19.47;66.83
72950;BME280;64868;45.710;9.590;2023-05-08T08:25:47;99194.28;;;19.51;65.89
72950;BME280;64868;45.710;9.590;2023-05-08T08:28:20;99192.69;;;19.40;66.01
72950;BME280;64868;45.710;9.590;2023-05-08T08:30:53;99176.38;;;19.29;66.91
72950;BME280;64868;45.710;9.590;2023-05-08T08:33:25;99182.44;;;19.32;65.97
72950;BME280;64868;45.710;9.590;2023-05-08T08:35:55;99202.31;;;19.62;66.29
72950;BME280;64868;45.710;9.590;2023-05-08T08:38:25;99203.31;;;19.87;64.88
72950;BME280;64868;45.710;9.590;2023-05-08T08:40:55;99181.97;;;19.71;64.78
72950;BME280;64868;45.710;9.590;2023-05-08T08:43:28;99162.66;;;19.79;63.67
72950;BME280;64868;45.710;9.590;2023-05-08T08:45:58;99176.28;;;20.23;63.26
72950;BME280;64868;45.710;9.590;2023-05-08T08:48:30;99185.13;;;20.35;62.28
72950;BME280;64868;45.710;9.590;2023-05-08T08:51:03;99187.91;;;20.43;61.19
72950;BME280;64868;45.710;9.590;2023-05-08T08:53:44;99196.44;;;20.50;60.56
72950;BME280;64868;45.710;9.590;2023-05-08T08:56:18;99202.31;;;20.63;60.46
72950;BME280;64868;45.710;9.590;2023-05-08T08:58:55;99189.69;;;20.77;60.77
72950;BME280;64868;45.710;9.590;2023-05-08T09:01:24;99190.53;;;20.94;59.70
72950;BME280;64868;45.710;9.590;2023-05-08T09:03:55;99187.59;;;21.03;59.27
72950;BME280;64868;45.710;9.590;2023-05-08T09:06:25;99175.47;;;21.04;58.36
72950;BME280;64868;45.710;9.590;2023-05-08T09:08:58;99198.28;;;21.39;58.93
72950;BME280;64868;45.710;9.590;2023-05-08T09:11:31;99211.25;;;21.63;59.02
72950;BME280;64868;45.710;9.590;2023-05-08T09:14:03;99197.28;;;21.88;57.46
72950;BME280;64868;45.710;9.590;2023-05-08T09:16:34;99212.72;;;21.90;55.90
72950;BME280;64868;45.710;9.590;2023-05-08T09:19:06;99212.47;;;21.60;56.19
72950;BME280;64868;45.710;9.590;2023-05-08T09:21:36;99167.38;;;21.58;56.38
72950;BME280;64868;45.710;9.590;2023-05-08T09:24:10;99203.22;;;22.24;56.61
72950;BME280;64868;45.710;9.590;2023-05-08T09:26:39;99192.81;;;21.70;58.07
72950;BME280;64868;45.710;9.590;2023-05-08T09:29:21;99206.94;;;22.00;56.99
72950;BME280;64868;45.710;9.590;2023-05-08T09:31:51;99205.34;;;22.14;57.77
72950;BME280;64868;45.710;9.590;2023-05-08T09:34:29;99172.50;;;21.86;58.72
72950;BME280;64868;45.710;9.590;2023-05-08T09:37:12;99208.31;;;22.43;57.27
72950;BME280;64868;45.710;9.590;2023-05-08T09:39:42;99193.56;;;22.34;57.49
72950;BME280;64868;45.710;9.590;2023-05-08T09:42:13;99195.41;;;22.50;57.54
72950;BME280;64868;45.710;9.590;2023-05-08T09:44:46;99214.72;;;22.04;58.66
72950;BME280;64868;45.710;9.590;2023-05-08T09:47:18;99198.38;;;21.78;58.28
72950;BME280;64868;45.710;9.590;2023-05-08T09:50:06;99225.47;;;21.68;58.81
72950;BME280;64868;45.710;9.590;2023-05-08T09:52:44;99221.28;;;21.72;59.51
72950;BME280;64868;45.710;9.590;2023-05-08T09:55:16;99220.50;;;21.95;59.48
72950;BME280;64868;45.710;9.590;2023-05-08T09:58:00;99221.94;;;21.82;59.58
72950;BME280;64868;45.710;9.590;2023-05-08T10:00:39;99225.69;;;21.42;60.73
72950;BME280;64868;45.710;9.590;2023-05-08T10:03:12;99221.81;;;22.15;59.85
72950;BME280;64868;45.710;9.590;2023-05-08T10:05:42;99215.44;;;21.98;59.53
72950;BME280;64868;45.710;9.590;2023-05-08T10:08:22;99219.91;;;22.07;59.33
72950;BME280;64868;45.710;9.590;2023-05-08T10:10:53;99224.25;;;22.10;58.81
72950;BME280;64868;45.710;9.590;2023-05-08T10:13:23;99235.06;;;21.97;58.39
72950;BME280;64868;45.710;9.590;2023-05-08T10:15:55;99220.16;;;21.98;59.13
72950;BME280;64868;45.710;9.590;2023-05-08T10:18:31;99230.09;;;22.23;58.83
72950;BME280;64868;45.710;9.590;2023-05-08T10:21:07;99232.09;;;21.43;60.27
72950;BME280;64868;45.710;9.590;2023-05-08T10:23:41;99209.75;;;21.36;61.28
72950;BME280;64868;45.710;9.590;2023-05-08T10:26:17;99226.69;;;21.57;61.23
72950;BME280;64868;45.710;9.590;2023-05-08T10:28:56;99236.09;;;21.96;60.42
72950;BME280;64868;45.710;9.590;2023-05-08T10:31:27;99226.72;;;22.05;59.20
72950;BME280;64868;45.710;9.590;2023-05-08T10:33:55;99224.59;;;22.07;58.73
72950;BME280;64868;45.710;9.590;2023-05-08T10:36:31;99215.41;;;21.67;60.40
72950;BME280;64868;45.710;9.590;2023-05-08T10:39:03;99218.03;;;22.00;59.22
72950;BME280;64868;45.710;9.590;2023-05-08T10:41:37;99214.19;;;22.09;56.92
72950;BME280;64868;45.710;9.590;2023-05-08T10:44:08;99213.50;;;21.68;57.77
72950;BME280;64868;45.710;9.590;2023-05-08T10:46:43;99227.06;;;22.02;57.31
72950;BME280;64868;45.710;9.590;2023-05-08T10:49:27;99224.53;;;21.84;57.77
72950;BME280;64868;45.710;9.590;2023-05-08T10:52:16;99226.66;;;22.21;56.79
72950;BME280;64868;45.710;9.590;2023-05-08T10:55:13;99200.50;;;22.39;55.66
72950;BME280;64868;45.710;9.590;2023-05-08T10:58:02;99216.31;;;22.61;56.06
72950;BME280;64868;45.710;9.590;2023-05-08T11:00:31;99221.50;;;22.02;56.30
72950;BME280;64868;45.710;9.590;2023-05-08T11:03:08;99201.81;;;22.28;56.14
72950;BME280;64868;45.710;9.590;2023-05-08T11:05:50;99217.41;;;23.06;54.49
72950;BME280;64868;45.710;9.590;2023-05-08T11:08:29;99198.41;;;22.87;54.25
72950;BME280;64868;45.710;9.590;2023-05-08T11:11:08;99214.38;;;22.70;54.58
72950;BME280;64868;45.710;9.590;2023-05-08T11:13:49;99214.19;;;23.32;51.83
72950;BME280;64868;45.710;9.590;2023-05-08T11:19:30;99204.59;;;22.51;54.17
72950;BME280;64868;45.710;9.590;2023-05-08T11:22:18;99203.56;;;22.21;54.43
72950;BME280;64868;45.710;9.590;2023-05-08T11:24:57;99200.75;;;21.90;55.47
72950;BME280;64868;45.710;9.590;2023-05-08T11:27:40;99200.41;;;22.55;54.54
72950;BME280;64868;45.710;9.590;2023-05-08T11:35:49;99205.59;;;23.57;52.23
72950;BME280;64868;45.710;9.590;2023-05-08T11:38:34;99199.47;;;22.86;53.23
72950;BME280;64868;45.710;9.590;2023-05-08T11:41:26;99204.44;;;23.51;52.08
72950;BME280;64868;45.710;9.590;2023-05-08T11:44:12;99203.16;;;24.27;49.69
72950;BME280;64868;45.710;9.590;2023-05-08T11:46:59;99188.72;;;24.75;47.53
72950;BME280;64868;45.710;9.590;2023-05-08T11:49:32;99209.31;;;24.74;47.82
72950;BME280;64868;45.710;9.590;2023-05-08T11:52:05;99214.56;;;23.67;49.70
72950;BME280;64868;45.710;9.590;2023-05-08T11:54:30;99196.28;;;23.94;48.42
72950;BME280;64868;45.710;9.590;2023-05-08T11:57:04;99205.56;;;24.31;48.69
72950;BME280;64868;45.710;9.590;2023-05-08T11:59:40;99206.50;;;23.87;49.38
72950;BME280;64868;45.710;9.590;2023-05-08T12:02:10;99209.50;;;23.33;49.97
72950;BME280;64868;45.710;9.590;2023-05-08T12:04:49;99195.34;;;23.04;50.60
72950;BME280;64868;45.710;9.590;2023-05-08T12:07:19;99208.22;;;23.20;49.03
72950;BME280;64868;45.710;9.590;2023-05-08T12:09:52;99188.59;;;24.11;47.55
72950;BME280;64868;45.710;9.590;2023-05-08T12:12:24;99190.34;;;23.67;47.29
72950;BME280;64868;45.710;9.590;2023-05-08T12:15:06;99204.22;;;23.75;46.61
72950;BME280;64868;45.710;9.590;2023-05-08T12:17:36;99198.91;;;24.32;46.12
72950;BME280;64868;45.710;9.590;2023-05-08T12:20:15;99195.94;;;24.69;45.96
72950;BME280;64868;45.710;9.590;2023-05-08T12:22:54;99192.03;;;24.13;47.06
72950;BME280;64868;45.710;9.590;2023-05-08T12:25:26;99196.56;;;24.14;47.35
72950;BME280;64868;45.710;9.590;2023-05-08T12:27:56;99196.97;;;24.11;47.06
72950;BME280;64868;45.710;9.590;2023-05-08T12:30:29;99209.19;;;23.95;48.97
72950;BME280;64868;45.710;9.590;2023-05-08T12:32:57;99197.69;;;23.68;48.32
72950;BME280;64868;45.710;9.590;2023-05-08T12:35:30;99196.03;;;23.21;49.25
72950;BME280;64868;45.710;9.590;2023-05-08T12:38:02;99188.44;;;22.54;49.75
72950;BME280;64868;45.710;9.590;2023-05-08T12:40:38;99187.06;;;22.50;49.95
72950;BME280;64868;45.710;9.590;2023-05-08T12:43:07;99190.06;;;22.87;48.63
72950;BME280;64868;45.710;9.590;2023-05-08T12:45:38;99201.66;;;22.98;48.93
72950;BME280;64868;45.710;9.590;2023-05-08T12:48:12;99187.94;;;22.11;51.06
72950;BME280;64868;45.710;9.590;2023-05-08T12:50:46;99199.44;;;22.17;52.19
72950;BME280;64868;45.710;9.590;2023-05-08T12:53:17;99202.22;;;22.17;52.82
72950;BME280;64868;45.710;9.590;2023-05-08T12:55:53;99196.34;;;21.64;55.20
72950;BME280;64868;45.710;9.590;2023-05-08T12:58:29;99171.47;;;21.79;55.26
72950;BME280;64868;45.710;9.590;2023-05-08T13:01:10;99181.72;;;21.78;54.75
72950;BME280;64868;45.710;9.590;2023-05-08T13:03:51;99143.50;;;22.20;53.19
72950;BME280;64868;45.710;9.590;2023-05-08T13:06:26;99174.47;;;22.63;52.79
72950;BME280;64868;45.710;9.590;2023-05-08T13:08:56;99166.63;;;22.66;52.41
72950;BME280;64868;45.710;9.590;2023-05-08T13:11:31;99186.81;;;23.06;51.51
72950;BME280;64868;45.710;9.590;2023-05-08T13:14:03;99177.28;;;23.53;49.73
72950;BME280;64868;45.710;9.590;2023-05-08T13:16:43;99158.13;;;22.82;50.22
72950;BME280;64868;45.710;9.590;2023-05-08T13:19:16;99177.97;;;22.79;51.50
72950;BME280;64868;45.710;9.590;2023-05-08T13:21:49;99181.97;;;23.23;49.44
72950;BME280;64868;45.710;9.590;2023-05-08T13:24:21;99175.06;;;23.34;49.08
72950;BME280;64868;45.710;9.590;2023-05-08T13:26:51;99170.16;;;23.21;48.79
72950;BME280;64868;45.710;9.590;2023-05-08T13:29:21;99165.94;;;23.40;48.62
72950;BME280;64868;45.710;9.590;2023-05-08T13:31:52;99167.59;;;23.78;47.14
72950;BME280;64868;45.710;9.590;2023-05-08T13:34:22;99144.53;;;23.25;48.65
72950;BME280;64868;45.710;9.590;2023-05-08T13:36:54;99142.63;;;23.11;49.05
72950;BME280;64868;45.710;9.590;2023-05-08T13:39:25;99142.22;;;23.29;49.16
72950;BME280;64868;45.710;9.590;2023-05-08T13:41:52;99119.50;;;22.88;49.17
72950;BME280;64868;45.710;9.590;2023-05-08T13:44:23;99150.75;;;23.13;49.71
72950;BME280;64868;45.710;9.590;2023-05-08T13:46:56;99122.72;;;22.62;49.96
72950;BME280;64868;45.710;9.590;2023-05-08T13:49:24;99148.16;;;22.96;50.13
72950;BME280;64868;45.710;9.590;2023-05-08T13:51:54;99138.69;;;23.35;48.86
72950;BME280;64868;45.710;9.590;2023-05-08T13:54:21;99147.81;;;23.88;48.19
72950;BME280;64868;45.710;9.590;2023-05-08T13:56:52;99134.63;;;23.97;48.74