sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77052;SHT30;65980;44.898;8.602;2024-02-26T00:01:00;9.72;83.57
77052;SHT30;65980;44.898;8.602;2024-02-26T00:04:05;9.83;82.80
77052;SHT30;65980;44.898;8.602;2024-02-26T00:07:09;9.83;82.75
77052;SHT30;65980;44.898;8.602;2024-02-26T00:10:13;9.77;82.91
77052;SHT30;65980;44.898;8.602;2024-02-26T00:13:18;9.84;82.99
77052;SHT30;65980;44.898;8.602;2024-02-26T00:16:24;9.76;83.38
77052;SHT30;65980;44.898;8.602;2024-02-26T00:19:29;9.69;84.13
77052;SHT30;65980;44.898;8.602;2024-02-26T00:22:34;9.60;84.43
77052;SHT30;65980;44.898;8.602;2024-02-26T00:25:39;9.52;85.12
77052;SHT30;65980;44.898;8.602;2024-02-26T00:28:44;9.59;84.67
77052;SHT30;65980;44.898;8.602;2024-02-26T00:31:49;9.49;85.01
77052;SHT30;65980;44.898;8.602;2024-02-26T00:34:53;9.52;85.19
77052;SHT30;65980;44.898;8.602;2024-02-26T00:37:58;9.32;85.90
77052;SHT30;65980;44.898;8.602;2024-02-26T00:41:03;9.05;87.53
77052;SHT30;65980;44.898;8.602;2024-02-26T00:44:08;9.24;86.53
77052;SHT30;65980;44.898;8.602;2024-02-26T00:47:12;9.42;85.81
77052;SHT30;65980;44.898;8.602;2024-02-26T00:50:17;9.52;84.54
77052;SHT30;65980;44.898;8.602;2024-02-26T00:53:22;9.53;84.46
77052;SHT30;65980;44.898;8.602;2024-02-26T00:56:26;9.39;85.05
77052;SHT30;65980;44.898;8.602;2024-02-26T00:59:30;9.41;85.41
77052;SHT30;65980;44.898;8.602;2024-02-26T01:02:35;9.48;85.19
77052;SHT30;65980;44.898;8.602;2024-02-26T01:05:39;9.22;85.95
77052;SHT30;65980;44.898;8.602;2024-02-26T01:08:45;9.35;85.81
77052;SHT30;65980;44.898;8.602;2024-02-26T01:11:50;9.32;85.97
77052;SHT30;65980;44.898;8.602;2024-02-26T01:14:54;9.41;86.05
77052;SHT30;65980;44.898;8.602;2024-02-26T01:17:59;9.46;85.74
77052;SHT30;65980;44.898;8.602;2024-02-26T01:21:05;9.17;86.84
77052;SHT30;65980;44.898;8.602;2024-02-26T01:24:14;9.15;87.03
77052;SHT30;65980;44.898;8.602;2024-02-26T01:27:19;9.36;86.42
77052;SHT30;65980;44.898;8.602;2024-02-26T01:30:25;9.35;86.38
77052;SHT30;65980;44.898;8.602;2024-02-26T01:33:30;9.18;86.49
77052;SHT30;65980;44.898;8.602;2024-02-26T01:36:35;9.07;86.21
77052;SHT30;65980;44.898;8.602;2024-02-26T01:39:44;8.67;88.63
77052;SHT30;65980;44.898;8.602;2024-02-26T01:42:52;8.76;88.00
77052;SHT30;65980;44.898;8.602;2024-02-26T01:45:56;8.77;87.77
77052;SHT30;65980;44.898;8.602;2024-02-26T01:49:01;8.41;88.19
77052;SHT30;65980;44.898;8.602;2024-02-26T01:52:06;8.39;88.00
77052;SHT30;65980;44.898;8.602;2024-02-26T01:55:11;8.41;87.37
77052;SHT30;65980;44.898;8.602;2024-02-26T01:58:15;8.38;86.39
77052;SHT30;65980;44.898;8.602;2024-02-26T02:01:20;8.42;87.03
77052;SHT30;65980;44.898;8.602;2024-02-26T02:04:25;8.66;85.88
77052;SHT30;65980;44.898;8.602;2024-02-26T02:07:29;8.56;85.79
77052;SHT30;65980;44.898;8.602;2024-02-26T02:10:35;8.18;87.91
77052;SHT30;65980;44.898;8.602;2024-02-26T02:13:42;8.24;87.95
77052;SHT30;65980;44.898;8.602;2024-02-26T02:16:48;8.20;87.82
77052;SHT30;65980;44.898;8.602;2024-02-26T02:19:53;8.18;88.01
77052;SHT30;65980;44.898;8.602;2024-02-26T02:22:59;8.27;86.94
77052;SHT30;65980;44.898;8.602;2024-02-26T02:26:03;8.27;86.72
77052;SHT30;65980;44.898;8.602;2024-02-26T02:29:10;8.04;88.50
77052;SHT30;65980;44.898;8.602;2024-02-26T02:32:17;8.04;87.80
77052;SHT30;65980;44.898;8.602;2024-02-26T02:35:23;7.86;88.70
77052;SHT30;65980;44.898;8.602;2024-02-26T02:38:30;7.86;88.31
77052;SHT30;65980;44.898;8.602;2024-02-26T02:41:37;7.73;88.20
77052;SHT30;65980;44.898;8.602;2024-02-26T02:44:42;7.68;88.02
77052;SHT30;65980;44.898;8.602;2024-02-26T02:48:15;7.83;87.95
77052;SHT30;65980;44.898;8.602;2024-02-26T02:51:22;7.90;87.75
77052;SHT30;65980;44.898;8.602;2024-02-26T02:54:29;7.90;87.44
77052;SHT30;65980;44.898;8.602;2024-02-26T02:57:34;7.87;87.05
77052;SHT30;65980;44.898;8.602;2024-02-26T03:00:46;8.00;87.23
77052;SHT30;65980;44.898;8.602;2024-02-26T03:03:52;7.89;87.74
77052;SHT30;65980;44.898;8.602;2024-02-26T03:07:03;7.91;86.85
77052;SHT30;65980;44.898;8.602;2024-02-26T03:10:07;7.85;87.42
77052;SHT30;65980;44.898;8.602;2024-02-26T03:13:12;8.13;86.30
77052;SHT30;65980;44.898;8.602;2024-02-26T03:16:17;8.01;86.83
77052;SHT30;65980;44.898;8.602;2024-02-26T03:19:22;8.11;86.29
77052;SHT30;65980;44.898;8.602;2024-02-26T03:22:27;8.13;86.09
77052;SHT30;65980;44.898;8.602;2024-02-26T03:25:35;7.87;86.94
77052;SHT30;65980;44.898;8.602;2024-02-26T03:28:39;8.01;86.88
77052;SHT30;65980;44.898;8.602;2024-02-26T03:31:44;7.98;86.43
77052;SHT30;65980;44.898;8.602;2024-02-26T03:34:48;8.00;87.12
77052;SHT30;65980;44.898;8.602;2024-02-26T03:37:52;8.01;87.07
77052;SHT30;65980;44.898;8.602;2024-02-26T03:40:58;8.04;86.89
77052;SHT30;65980;44.898;8.602;2024-02-26T03:44:03;8.01;86.75
77052;SHT30;65980;44.898;8.602;2024-02-26T03:47:07;8.10;86.06
77052;SHT30;65980;44.898;8.602;2024-02-26T03:50:12;8.03;86.01
77052;SHT30;65980;44.898;8.602;2024-02-26T03:53:16;8.14;86.25
77052;SHT30;65980;44.898;8.602;2024-02-26T03:56:21;8.28;85.65
77052;SHT30;65980;44.898;8.602;2024-02-26T03:59:26;8.28;85.88
77052;SHT30;65980;44.898;8.602;2024-02-26T04:02:30;8.48;85.37
77052;SHT30;65980;44.898;8.602;2024-02-26T04:05:34;8.30;85.69
77052;SHT30;65980;44.898;8.602;2024-02-26T04:08:38;8.27;85.62
77052;SHT30;65980;44.898;8.602;2024-02-26T04:11:43;7.91;87.12
77052;SHT30;65980;44.898;8.602;2024-02-26T04:14:49;8.20;86.67
77052;SHT30;65980;44.898;8.602;2024-02-26T04:17:56;8.22;86.04
77052;SHT30;65980;44.898;8.602;2024-02-26T04:21:01;8.20;86.00
77052;SHT30;65980;44.898;8.602;2024-02-26T04:24:05;7.97;87.58
77052;SHT30;65980;44.898;8.602;2024-02-26T04:27:09;8.07;86.68
77052;SHT30;65980;44.898;8.602;2024-02-26T04:30:14;7.96;87.26
77052;SHT30;65980;44.898;8.602;2024-02-26T04:33:19;7.91;87.63
77052;SHT30;65980;44.898;8.602;2024-02-26T04:36:23;8.01;87.56
77052;SHT30;65980;44.898;8.602;2024-02-26T04:39:27;7.89;88.08
77052;SHT30;65980;44.898;8.602;2024-02-26T04:42:31;7.86;88.05
77052;SHT30;65980;44.898;8.602;2024-02-26T04:45:35;7.96;87.89
77052;SHT30;65980;44.898;8.602;2024-02-26T04:48:39;8.10;87.17
77052;SHT30;65980;44.898;8.602;2024-02-26T04:51:44;7.91;88.13
77052;SHT30;65980;44.898;8.602;2024-02-26T04:54:49;7.68;89.20
77052;SHT30;65980;44.898;8.602;2024-02-26T04:57:53;7.72;89.17
77052;SHT30;65980;44.898;8.602;2024-02-26T05:00:57;7.83;89.17
77052;SHT30;65980;44.898;8.602;2024-02-26T05:04:00;7.93;88.65
77052;SHT30;65980;44.898;8.602;2024-02-26T05:07:05;7.76;88.88
77052;SHT30;65980;44.898;8.602;2024-02-26T05:10:09;7.83;88.60
77052;SHT30;65980;44.898;8.602;2024-02-26T05:13:13;8.07;88.47
77052;SHT30;65980;44.898;8.602;2024-02-26T05:16:18;8.13;88.26
77052;SHT30;65980;44.898;8.602;2024-02-26T05:19:25;8.00;88.10
77052;SHT30;65980;44.898;8.602;2024-02-26T05:22:31;8.21;87.94
77052;SHT30;65980;44.898;8.602;2024-02-26T05:25:35;8.15;88.09
77052;SHT30;65980;44.898;8.602;2024-02-26T05:28:39;8.10;88.04
77052;SHT30;65980;44.898;8.602;2024-02-26T05:31:43;8.08;88.02
77052;SHT30;65980;44.898;8.602;2024-02-26T05:34:47;8.17;88.14
77052;SHT30;65980;44.898;8.602;2024-02-26T05:37:51;8.31;87.94
77052;SHT30;65980;44.898;8.602;2024-02-26T05:40:56;8.32;87.34
77052;SHT30;65980;44.898;8.602;2024-02-26T05:44:02;8.13;87.74
77052;SHT30;65980;44.898;8.602;2024-02-26T05:47:08;8.11;88.04
77052;SHT30;65980;44.898;8.602;2024-02-26T05:50:12;8.17;88.04
77052;SHT30;65980;44.898;8.602;2024-02-26T05:53:17;8.28;87.82
77052;SHT30;65980;44.898;8.602;2024-02-26T05:56:21;8.20;87.91
77052;SHT30;65980;44.898;8.602;2024-02-26T05:59:25;8.04;88.84
77052;SHT30;65980;44.898;8.602;2024-02-26T06:02:30;8.21;88.17
77052;SHT30;65980;44.898;8.602;2024-02-26T06:05:35;7.80;88.60
77052;SHT30;65980;44.898;8.602;2024-02-26T06:08:39;7.86;88.97
77052;SHT30;65980;44.898;8.602;2024-02-26T06:11:44;7.83;89.25
77052;SHT30;65980;44.898;8.602;2024-02-26T06:14:47;7.75;89.43
77052;SHT30;65980;44.898;8.602;2024-02-26T06:17:52;8.03;88.91
77052;SHT30;65980;44.898;8.602;2024-02-26T06:20:56;8.15;87.97
77052;SHT30;65980;44.898;8.602;2024-02-26T06:23:59;7.97;88.45
77052;SHT30;65980;44.898;8.602;2024-02-26T06:27:03;8.01;88.25
77052;SHT30;65980;44.898;8.602;2024-02-26T06:30:07;8.22;87.43
77052;SHT30;65980;44.898;8.602;2024-02-26T06:33:15;8.31;86.79
77052;SHT30;65980;44.898;8.602;2024-02-26T06:36:19;7.94;88.04
77052;SHT30;65980;44.898;8.602;2024-02-26T06:39:24;7.93;88.59
77052;SHT30;65980;44.898;8.602;2024-02-26T06:42:27;7.93;88.03
77052;SHT30;65980;44.898;8.602;2024-02-26T06:45:33;8.01;87.24
77052;SHT30;65980;44.898;8.602;2024-02-26T06:48:50;8.00;87.26
77052;SHT30;65980;44.898;8.602;2024-02-26T06:51:58;8.17;86.95
77052;SHT30;65980;44.898;8.602;2024-02-26T06:55:03;8.13;86.87
77052;SHT30;65980;44.898;8.602;2024-02-26T06:59:10;8.03;87.25
77052;SHT30;65980;44.898;8.602;2024-02-26T07:02:15;7.98;87.35
77052;SHT30;65980;44.898;8.602;2024-02-26T07:05:20;8.20;86.71
77052;SHT30;65980;44.898;8.602;2024-02-26T07:17:02;8.10;87.28
77052;SHT30;65980;44.898;8.602;2024-02-26T07:24:34;8.62;85.88
77052;SHT30;65980;44.898;8.602;2024-02-26T07:28:04;8.66;84.98
77052;SHT30;65980;44.898;8.602;2024-02-26T07:38:33;8.90;84.60
77052;SHT30;65980;44.898;8.602;2024-02-26T07:41:38;9.00;84.15
77052;SHT30;65980;44.898;8.602;2024-02-26T07:45:18;8.99;84.03
77052;SHT30;65980;44.898;8.602;2024-02-26T07:48:31;9.25;83.60
77052;SHT30;65980;44.898;8.602;2024-02-26T07:51:56;9.34;83.61
77052;SHT30;65980;44.898;8.602;2024-02-26T07:55:09;9.21;83.82
77052;SHT30;65980;44.898;8.602;2024-02-26T07:58:17;9.17;83.36
77052;SHT30;65980;44.898;8.602;2024-02-26T08:01:21;9.28;83.37
77052;SHT30;65980;44.898;8.602;2024-02-26T08:04:25;9.01;83.80
77052;SHT30;65980;44.898;8.602;2024-02-26T08:07:31;9.15;83.54
77052;SHT30;65980;44.898;8.602;2024-02-26T08:10:36;9.34;83.14
77052;SHT30;65980;44.898;8.602;2024-02-26T08:13:39;9.18;82.64
77052;SHT30;65980;44.898;8.602;2024-02-26T08:16:43;9.30;82.62
77052;SHT30;65980;44.898;8.602;2024-02-26T08:19:47;9.14;82.20
77052;SHT30;65980;44.898;8.602;2024-02-26T08:22:53;9.03;82.26
77052;SHT30;65980;44.898;8.602;2024-02-26T08:25:57;9.03;81.87
77052;SHT30;65980;44.898;8.602;2024-02-26T08:29:00;9.04;81.50
77052;SHT30;65980;44.898;8.602;2024-02-26T08:32:04;8.75;82.55
77052;SHT30;65980;44.898;8.602;2024-02-26T08:35:10;8.48;82.87
77052;SHT30;65980;44.898;8.602;2024-02-26T08:38:13;8.75;83.06
77052;SHT30;65980;44.898;8.602;2024-02-26T08:41:17;8.93;82.20
77052;SHT30;65980;44.898;8.602;2024-02-26T08:44:21;9.00;81.96
77052;SHT30;65980;44.898;8.602;2024-02-26T08:47:25;8.66;82.99
77052;SHT30;65980;44.898;8.602;2024-02-26T08:50:29;8.56;83.63
77052;SHT30;65980;44.898;8.602;2024-02-26T08:53:34;8.49;84.30
77052;SHT30;65980;44.898;8.602;2024-02-26T08:56:39;8.66;84.07
77052;SHT30;65980;44.898;8.602;2024-02-26T08:59:44;8.44;84.78
77052;SHT30;65980;44.898;8.602;2024-02-26T09:02:48;8.28;85.92
77052;SHT30;65980;44.898;8.602;2024-02-26T09:05:53;8.32;85.31
77052;SHT30;65980;44.898;8.602;2024-02-26T09:08:57;8.39;85.06
77052;SHT30;65980;44.898;8.602;2024-02-26T09:12:02;8.20;85.86
77052;SHT30;65980;44.898;8.602;2024-02-26T09:15:07;8.49;84.61
77052;SHT30;65980;44.898;8.602;2024-02-26T09:18:12;8.27;85.22
77052;SHT30;65980;44.898;8.602;2024-02-26T09:24:50;8.39;85.76
77052;SHT30;65980;44.898;8.602;2024-02-26T09:27:58;8.46;85.05
77052;SHT30;65980;44.898;8.602;2024-02-26T09:31:04;8.20;85.89
77052;SHT30;65980;44.898;8.602;2024-02-26T09:34:21;8.13;86.37
77052;SHT30;65980;44.898;8.602;2024-02-26T09:37:25;8.17;86.31
77052;SHT30;65980;44.898;8.602;2024-02-26T09:40:29;8.05;86.56
77052;SHT30;65980;44.898;8.602;2024-02-26T09:43:34;8.07;87.02
77052;SHT30;65980;44.898;8.602;2024-02-26T09:46:38;8.10;87.67
77052;SHT30;65980;44.898;8.602;2024-02-26T09:49:42;8.03;87.36
77052;SHT30;65980;44.898;8.602;2024-02-26T09:52:46;8.05;87.60
77052;SHT30;65980;44.898;8.602;2024-02-26T09:55:50;7.89;88.79
77052;SHT30;65980;44.898;8.602;2024-02-26T09:58:55;8.00;88.10
77052;SHT30;65980;44.898;8.602;2024-02-26T10:02:01;7.87;88.49
77052;SHT30;65980;44.898;8.602;2024-02-26T10:05:05;8.13;87.34
77052;SHT30;65980;44.898;8.602;2024-02-26T10:08:12;7.70;88.73
77052;SHT30;65980;44.898;8.602;2024-02-26T10:11:16;7.61;89.47
77052;SHT30;65980;44.898;8.602;2024-02-26T10:14:20;7.54;89.80
77052;SHT30;65980;44.898;8.602;2024-02-26T10:17:27;7.70;89.35
77052;SHT30;65980;44.898;8.602;2024-02-26T10:20:32;7.79;88.92
77052;SHT30;65980;44.898;8.602;2024-02-26T10:23:37;7.72;88.71
77052;SHT30;65980;44.898;8.602;2024-02-26T10:26:45;7.68;88.94
77052;SHT30;65980;44.898;8.602;2024-02-26T10:29:49;7.86;88.70
77052;SHT30;65980;44.898;8.602;2024-02-26T10:32:55;7.77;88.99
77052;SHT30;65980;44.898;8.602;2024-02-26T10:36:07;7.80;89.10
77052;SHT30;65980;44.898;8.602;2024-02-26T10:39:14;7.73;89.19
77052;SHT30;65980;44.898;8.602;2024-02-26T10:42:19;7.80;88.70
77052;SHT30;65980;44.898;8.602;2024-02-26T10:45:28;7.83;89.49
77052;SHT30;65980;44.898;8.602;2024-02-26T10:49:15;7.80;90.10
77052;SHT30;65980;44.898;8.602;2024-02-26T10:52:23;7.77;89.95
77052;SHT30;65980;44.898;8.602;2024-02-26T10:55:29;7.96;89.89
77052;SHT30;65980;44.898;8.602;2024-02-26T10:58:37;8.01;89.82
77052;SHT30;65980;44.898;8.602;2024-02-26T11:01:42;7.94;90.31
77052;SHT30;65980;44.898;8.602;2024-02-26T11:04:50;7.83;90.66
77052;SHT30;65980;44.898;8.602;2024-02-26T11:07:54;7.63;91.10
77052;SHT30;65980;44.898;8.602;2024-02-26T11:11:00;7.55;91.60
77052;SHT30;65980;44.898;8.602;2024-02-26T11:14:04;7.62;91.43
77052;SHT30;65980;44.898;8.602;2024-02-26T11:17:09;7.75;91.28
77052;SHT30;65980;44.898;8.602;2024-02-26T11:20:13;7.86;90.74
77052;SHT30;65980;44.898;8.602;2024-02-26T11:23:17;7.77;90.73
77052;SHT30;65980;44.898;8.602;2024-02-26T11:26:21;7.51;90.88
77052;SHT30;65980;44.898;8.602;2024-02-26T11:29:27;7.69;90.84
77052;SHT30;65980;44.898;8.602;2024-02-26T11:32:32;7.75;91.36
77052;SHT30;65980;44.898;8.602;2024-02-26T11:35:38;7.45;91.58
77052;SHT30;65980;44.898;8.602;2024-02-26T11:38:42;7.51;92.17
77052;SHT30;65980;44.898;8.602;2024-02-26T11:41:46;7.68;92.26
77052;SHT30;65980;44.898;8.602;2024-02-26T11:44:52;7.82;91.68
77052;SHT30;65980;44.898;8.602;2024-02-26T11:47:56;7.75;91.54
77052;SHT30;65980;44.898;8.602;2024-02-26T11:51:00;7.70;91.17
77052;SHT30;65980;44.898;8.602;2024-02-26T11:54:05;7.58;91.01
77052;SHT30;65980;44.898;8.602;2024-02-26T12:00:32;7.69;91.12
77052;SHT30;65980;44.898;8.602;2024-02-26T12:03:38;7.86;90.66
77052;SHT30;65980;44.898;8.602;2024-02-26T12:06:44;7.70;90.79
77052;SHT30;65980;44.898;8.602;2024-02-26T12:09:49;7.72;90.41
77052;SHT30;65980;44.898;8.602;2024-02-26T12:13:12;7.69;89.93
77052;SHT30;65980;44.898;8.602;2024-02-26T12:16:36;7.72;89.03
77052;SHT30;65980;44.898;8.602;2024-02-26T12:19:43;7.87;89.19
77052;SHT30;65980;44.898;8.602;2024-02-26T12:22:49;7.83;87.23
77052;SHT30;65980;44.898;8.602;2024-02-26T12:26:00;7.89;87.57
77052;SHT30;65980;44.898;8.602;2024-02-26T12:29:05;7.94;87.41
77052;SHT30;65980;44.898;8.602;2024-02-26T12:32:13;7.80;86.91
77052;SHT30;65980;44.898;8.602;2024-02-26T12:35:29;7.85;86.14
77052;SHT30;65980;44.898;8.602;2024-02-26T12:38:45;7.72;87.41
77052;SHT30;65980;44.898;8.602;2024-02-26T12:41:49;7.87;87.66
77052;SHT30;65980;44.898;8.602;2024-02-26T12:44:54;7.86;87.37
77052;SHT30;65980;44.898;8.602;2024-02-26T12:47:59;7.76;87.73
77052;SHT30;65980;44.898;8.602;2024-02-26T12:51:03;7.75;87.60
77052;SHT30;65980;44.898;8.602;2024-02-26T12:54:08;7.69;87.84
77052;SHT30;65980;44.898;8.602;2024-02-26T12:57:13;7.91;88.01
77052;SHT30;65980;44.898;8.602;2024-02-26T13:00:18;8.13;87.95
77052;SHT30;65980;44.898;8.602;2024-02-26T13:03:25;7.79;88.22
77052;SHT30;65980;44.898;8.602;2024-02-26T13:06:39;8.11;87.57
77052;SHT30;65980;44.898;8.602;2024-02-26T13:09:44;7.98;87.88
77052;SHT30;65980;44.898;8.602;2024-02-26T13:12:49;7.93;88.36
77052;SHT30;65980;44.898;8.602;2024-02-26T13:16:03;7.94;87.56
77052;SHT30;65980;44.898;8.602;2024-02-26T13:19:09;8.00;87.64
77052;SHT30;65980;44.898;8.602;2024-02-26T13:22:14;8.24;87.36
77052;SHT30;65980;44.898;8.602;2024-02-26T13:25:21;8.11;88.00
77052;SHT30;65980;44.898;8.602;2024-02-26T13:28:25;8.04;87.90
77052;SHT30;65980;44.898;8.602;2024-02-26T13:31:31;8.08;87.65
77052;SHT30;65980;44.898;8.602;2024-02-26T13:34:35;8.22;87.38
77052;SHT30;65980;44.898;8.602;2024-02-26T13:37:40;8.27;87.23
77052;SHT30;65980;44.898;8.602;2024-02-26T13:40:44;8.27;87.64
77052;SHT30;65980;44.898;8.602;2024-02-26T13:43:48;8.25;87.42
77052;SHT30;65980;44.898;8.602;2024-02-26T13:46:53;8.25;86.94
77052;SHT30;65980;44.898;8.602;2024-02-26T13:49:57;8.13;88.46
77052;SHT30;65980;44.898;8.602;2024-02-26T13:53:01;8.25;86.94
77052;SHT30;65980;44.898;8.602;2024-02-26T13:56:06;8.20;86.37
77052;SHT30;65980;44.898;8.602;2024-02-26T13:59:11;8.44;86.46
77052;SHT30;65980;44.898;8.602;2024-02-26T14:02:15;8.38;85.83
77052;SHT30;65980;44.898;8.602;2024-02-26T14:05:19;8.46;86.38
77052;SHT30;65980;44.898;8.602;2024-02-26T14:08:24;8.62;86.14
77052;SHT30;65980;44.898;8.602;2024-02-26T14:11:28;8.79;85.81
77052;SHT30;65980;44.898;8.602;2024-02-26T14:14:36;8.39;85.24
77052;SHT30;65980;44.898;8.602;2024-02-26T14:17:42;8.65;84.72
77052;SHT30;65980;44.898;8.602;2024-02-26T14:20:47;8.70;85.41
77052;SHT30;65980;44.898;8.602;2024-02-26T14:23:51;8.55;85.06
77052;SHT30;65980;44.898;8.602;2024-02-26T14:26:55;8.65;84.83
77052;SHT30;65980;44.898;8.602;2024-02-26T14:29:59;8.58;84.89
77052;SHT30;65980;44.898;8.602;2024-02-26T14:33:04;8.24;85.31
77052;SHT30;65980;44.898;8.602;2024-02-26T14:36:08;8.03;86.14
77052;SHT30;65980;44.898;8.602;2024-02-26T14:39:12;7.96;87.47
77052;SHT30;65980;44.898;8.602;2024-02-26T14:42:16;7.61;88.44
77052;SHT30;65980;44.898;8.602;2024-02-26T14:45:21;7.79;88.67
77052;SHT30;65980;44.898;8.602;2024-02-26T14:48:26;7.77;88.54
77052;SHT30;65980;44.898;8.602;2024-02-26T14:51:31;7.86;87.92
77052;SHT30;65980;44.898;8.602;2024-02-26T14:54:53;7.70;88.98
77052;SHT30;65980;44.898;8.602;2024-02-26T14:58:00;7.86;88.48
77052;SHT30;65980;44.898;8.602;2024-02-26T15:01:03;7.39;89.37
77052;SHT30;65980;44.898;8.602;2024-02-26T15:04:08;7.30;90.00
77052;SHT30;65980;44.898;8.602;2024-02-26T15:07:12;7.27;89.09
77052;SHT30;65980;44.898;8.602;2024-02-26T15:10:16;6.92;88.96
77052;SHT30;65980;44.898;8.602;2024-02-26T15:13:20;6.56;90.02
77052;SHT30;65980;44.898;8.602;2024-02-26T15:16:24;6.41;90.46
77052;SHT30;65980;44.898;8.602;2024-02-26T15:19:28;6.23;90.95
77052;SHT30;65980;44.898;8.602;2024-02-26T15:22:32;6.06;91.50
77052;SHT30;65980;44.898;8.602;2024-02-26T15:25:36;5.96;91.22
77052;SHT30;65980;44.898;8.602;2024-02-26T15:28:40;5.94;91.10
77052;SHT30;65980;44.898;8.602;2024-02-26T15:31:44;5.94;91.20
77052;SHT30;65980;44.898;8.602;2024-02-26T15:34:48;6.14;91.22
77052;SHT30;65980;44.898;8.602;2024-02-26T15:37:52;6.16;90.44
77052;SHT30;65980;44.898;8.602;2024-02-26T15:40:56;6.16;90.40
77052;SHT30;65980;44.898;8.602;2024-02-26T15:44:00;6.20;89.77
77052;SHT30;65980;44.898;8.602;2024-02-26T15:47:04;6.00;90.12
77052;SHT30;65980;44.898;8.602;2024-02-26T15:50:12;5.82;91.09
77052;SHT30;65980;44.898;8.602;2024-02-26T15:53:19;5.87;91.35
77052;SHT30;65980;44.898;8.602;2024-02-26T15:56:23;5.87;91.34
77052;SHT30;65980;44.898;8.602;2024-02-26T15:59:27;5.82;91.45
77052;SHT30;65980;44.898;8.602;2024-02-26T16:02:30;5.86;91.33
77052;SHT30;65980;44.898;8.602;2024-02-26T16:05:35;5.82;91.35
77052;SHT30;65980;44.898;8.602;2024-02-26T16:08:40;5.86;91.46
77052;SHT30;65980;44.898;8.602;2024-02-26T16:11:44;5.89;91.55
77052;SHT30;65980;44.898;8.602;2024-02-26T16:14:49;6.00;91.35
77052;SHT30;65980;44.898;8.602;2024-02-26T16:17:54;6.10;91.05
77052;SHT30;65980;44.898;8.602;2024-02-26T16:21:00;6.06;90.42
77052;SHT30;65980;44.898;8.602;2024-02-26T16:24:04;6.11;90.57
77052;SHT30;65980;44.898;8.602;2024-02-26T16:27:09;6.14;90.48
77052;SHT30;65980;44.898;8.602;2024-02-26T16:30:13;5.99;91.14
77052;SHT30;65980;44.898;8.602;2024-02-26T16:33:17;6.02;91.05
77052;SHT30;65980;44.898;8.602;2024-02-26T16:36:21;5.94;91.17
77052;SHT30;65980;44.898;8.602;2024-02-26T16:39:26;5.92;91.09
77052;SHT30;65980;44.898;8.602;2024-02-26T16:42:30;5.83;91.20
77052;SHT30;65980;44.898;8.602;2024-02-26T16:45:35;5.77;91.64
77052;SHT30;65980;44.898;8.602;2024-02-26T16:48:39;5.80;91.55
77052;SHT30;65980;44.898;8.602;2024-02-26T16:51:44;5.82;91.54
77052;SHT30;65980;44.898;8.602;2024-02-26T16:54:48;5.79;91.68
77052;SHT30;65980;44.898;8.602;2024-02-26T16:57:53;5.75;91.62
77052;SHT30;65980;44.898;8.602;2024-02-26T17:00:58;5.75;91.61
77052;SHT30;65980;44.898;8.602;2024-02-26T17:04:01;5.83;91.55
77052;SHT30;65980;44.898;8.602;2024-02-26T17:07:06;5.76;91.62
77052;SHT30;65980;44.898;8.602;2024-02-26T17:10:10;5.82;91.47
77052;SHT30;65980;44.898;8.602;2024-02-26T17:13:14;5.79;91.57
77052;SHT30;65980;44.898;8.602;2024-02-26T17:16:18;5.73;91.47
77052;SHT30;65980;44.898;8.602;2024-02-26T17:19:21;5.83;91.05
77052;SHT30;65980;44.898;8.602;2024-02-26T17:22:26;5.77;91.12
77052;SHT30;65980;44.898;8.602;2024-02-26T17:25:31;5.76;91.31
77052;SHT30;65980;44.898;8.602;2024-02-26T17:28:36;5.76;91.75
77052;SHT30;65980;44.898;8.602;2024-02-26T17:31:44;5.87;90.98
77052;SHT30;65980;44.898;8.602;2024-02-26T17:34:48;5.82;91.07
77052;SHT30;65980;44.898;8.602;2024-02-26T17:37:53;5.70;91.00
77052;SHT30;65980;44.898;8.602;2024-02-26T17:40:56;5.69;91.12
77052;SHT30;65980;44.898;8.602;2024-02-26T17:44:00;5.68;91.30
77052;SHT30;65980;44.898;8.602;2024-02-26T17:47:05;5.66;91.19
77052;SHT30;65980;44.898;8.602;2024-02-26T17:50:10;5.65;90.88
77052;SHT30;65980;44.898;8.602;2024-02-26T17:53:14;5.69;91.19
77052;SHT30;65980;44.898;8.602;2024-02-26T17:56:17;5.73;90.71
77052;SHT30;65980;44.898;8.602;2024-02-26T17:59:22;5.63;91.08
77052;SHT30;65980;44.898;8.602;2024-02-26T18:02:26;5.68;91.38
77052;SHT30;65980;44.898;8.602;2024-02-26T18:05:31;5.72;90.97
77052;SHT30;65980;44.898;8.602;2024-02-26T18:08:34;5.80;90.88
77052;SHT30;65980;44.898;8.602;2024-02-26T18:11:39;5.97;90.78
77052;SHT30;65980;44.898;8.602;2024-02-26T18:14:43;5.96;90.37
77052;SHT30;65980;44.898;8.602;2024-02-26T18:17:48;5.77;90.86
77052;SHT30;65980;44.898;8.602;2024-02-26T18:20:52;5.83;90.62
77052;SHT30;65980;44.898;8.602;2024-02-26T18:23:57;5.80;90.35
77052;SHT30;65980;44.898;8.602;2024-02-26T18:27:00;5.70;90.80
77052;SHT30;65980;44.898;8.602;2024-02-26T18:30:05;5.73;90.98
77052;SHT30;65980;44.898;8.602;2024-02-26T18:33:10;5.70;91.22
77052;SHT30;65980;44.898;8.602;2024-02-26T18:36:13;5.69;91.21
77052;SHT30;65980;44.898;8.602;2024-02-26T18:39:26;5.73;91.10
77052;SHT30;65980;44.898;8.602;2024-02-26T18:42:31;5.65;91.49
77052;SHT30;65980;44.898;8.602;2024-02-26T18:45:34;5.56;91.42
77052;SHT30;65980;44.898;8.602;2024-02-26T18:48:38;5.60;91.70
77052;SHT30;65980;44.898;8.602;2024-02-26T18:51:43;5.59;91.67
77052;SHT30;65980;44.898;8.602;2024-02-26T18:54:47;5.60;92.12
77052;SHT30;65980;44.898;8.602;2024-02-26T18:57:51;5.66;91.82
77052;SHT30;65980;44.898;8.602;2024-02-26T19:00:56;5.72;91.94
77052;SHT30;65980;44.898;8.602;2024-02-26T19:04:00;5.68;91.97
77052;SHT30;65980;44.898;8.602;2024-02-26T19:07:05;5.73;92.05
77052;SHT30;65980;44.898;8.602;2024-02-26T19:10:08;5.69;92.20
77052;SHT30;65980;44.898;8.602;2024-02-26T19:13:13;5.76;91.84
77052;SHT30;65980;44.898;8.602;2024-02-26T19:16:17;5.79;91.80
77052;SHT30;65980;44.898;8.602;2024-02-26T19:19:22;5.76;91.45
77052;SHT30;65980;44.898;8.602;2024-02-26T19:22:26;5.76;91.83
77052;SHT30;65980;44.898;8.602;2024-02-26T19:25:30;5.76;92.01
77052;SHT30;65980;44.898;8.602;2024-02-26T19:28:34;5.76;92.06
77052;SHT30;65980;44.898;8.602;2024-02-26T19:31:38;5.76;91.99
77052;SHT30;65980;44.898;8.602;2024-02-26T19:34:42;5.83;91.90
77052;SHT30;65980;44.898;8.602;2024-02-26T19:37:46;5.90;91.73
77052;SHT30;65980;44.898;8.602;2024-02-26T19:40:51;5.86;91.76
77052;SHT30;65980;44.898;8.602;2024-02-26T19:43:56;5.87;91.78
77052;SHT30;65980;44.898;8.602;2024-02-26T19:46:59;5.93;91.70
77052;SHT30;65980;44.898;8.602;2024-02-26T19:50:03;5.93;91.62
77052;SHT30;65980;44.898;8.602;2024-02-26T19:53:09;6.00;91.54
77052;SHT30;65980;44.898;8.602;2024-02-26T19:56:14;5.99;91.67
77052;SHT30;65980;44.898;8.602;2024-02-26T19:59:18;6.02;91.69
77052;SHT30;65980;44.898;8.602;2024-02-26T20:02:24;5.96;91.89
77052;SHT30;65980;44.898;8.602;2024-02-26T20:05:28;6.00;91.66
77052;SHT30;65980;44.898;8.602;2024-02-26T20:08:33;6.16;91.53
77052;SHT30;65980;44.898;8.602;2024-02-26T20:11:36;6.14;91.45
77052;SHT30;65980;44.898;8.602;2024-02-26T20:14:41;6.11;91.41
77052;SHT30;65980;44.898;8.602;2024-02-26T20:17:46;6.07;91.73