sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:01:07;7.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:03:33;7.60;76.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:05:59;7.60;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:08:24;7.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:10:50;7.40;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:13:15;7.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:15:41;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:18:06;7.30;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:20:32;7.30;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:22:58;7.30;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:25:24;7.30;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:27:49;7.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:30:15;7.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:32:40;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:35:06;7.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:37:32;7.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:39:58;7.30;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:42:23;7.30;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:44:49;7.30;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:47:14;7.30;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:49:40;7.30;76.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:52:05;7.30;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:54:31;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:56:56;7.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T00:59:22;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:01:48;7.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:04:13;7.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:06:39;7.30;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:09:04;7.40;76.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:11:30;7.40;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:13:56;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:16:22;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:18:48;7.40;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:21:15;7.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:23:41;7.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:26:07;7.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:28:33;7.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:30:59;7.30;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:33:24;7.30;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:35:56;7.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:38:21;7.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:40:47;7.30;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:43:15;7.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:45:40;7.40;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:48:17;7.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:50:46;7.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:53:26;7.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T01:58:17;7.20;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:00:43;7.20;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:03:09;7.20;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:05:35;7.20;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:08:01;7.30;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:10:27;7.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:13:00;7.30;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:16:12;7.40;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:18:34;7.40;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:31:29;7.50;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:44:29;7.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:47:17;7.50;75.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:49:45;7.50;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:54:54;7.50;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:57:21;7.50;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T02:59:48;7.50;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:02:21;7.60;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:04:49;7.60;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:07:23;7.60;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:09:53;7.60;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:12:21;7.50;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:14:48;7.50;75.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:17:14;7.50;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:19:42;7.50;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:22:17;7.50;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:24:47;7.50;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:27:15;7.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:29:43;7.60;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:32:10;7.50;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:34:36;7.60;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:45:04;7.50;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:47:31;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:50:00;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:52:26;7.60;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T03:54:53;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:00:14;7.50;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:05:27;7.60;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:07:52;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:10:18;7.50;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:13:02;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:15:27;7.50;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:18:12;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:20:37;7.50;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:23:21;7.50;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:26:05;7.50;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:28:31;7.50;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:30:57;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:33:22;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:35:48;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:38:14;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:40:39;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:43:05;7.50;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:45:30;7.60;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:47:56;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:50:21;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:52:47;7.50;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:55:13;7.50;73.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T04:57:39;7.50;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:00:05;7.50;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:02:31;7.50;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:04:57;7.40;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:07:22;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:09:48;7.50;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:12:13;7.40;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:14:39;7.40;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:17:05;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:19:30;7.40;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:21:56;7.40;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:24:21;7.40;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:27:06;7.40;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:29:50;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:32:16;7.40;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:34:41;7.40;73.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:37:07;7.40;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:39:33;7.30;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:41:59;7.40;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:44:25;7.40;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:46:50;7.30;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:49:16;7.20;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:51:42;7.20;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:54:07;7.10;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:56:33;7.10;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T05:58:58;7.10;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:01:24;7.10;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:03:50;7.00;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:06:15;7.00;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:08:41;6.90;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:11:06;6.90;75.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:13:32;6.90;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:15:58;6.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:18:24;6.90;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:20:49;7.00;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:23:15;7.00;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:25:41;7.00;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:28:07;6.90;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:30:32;7.00;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:32:58;7.00;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:35:24;7.00;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:37:49;6.90;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:40:15;6.90;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:42:41;6.80;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:45:07;6.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:47:32;6.70;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:49:58;6.70;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:52:23;6.60;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:54:49;6.70;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:57:15;6.70;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T06:59:40;6.70;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:02:06;6.80;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:04:31;6.70;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:06:57;6.80;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:09:23;6.70;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:11:48;6.70;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:14:32;6.70;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:16:58;6.70;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:19:24;6.70;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:21:49;6.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:24:15;6.70;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:26:40;6.70;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:29:06;6.70;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:31:31;6.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:33:57;6.60;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:36:23;6.70;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:38:48;6.70;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:41:14;6.70;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:43:41;6.70;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:46:08;6.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:48:34;6.70;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:51:00;6.80;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:53:26;6.80;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:55:51;6.80;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T07:58:17;6.80;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:00:43;6.90;74.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:03:26;6.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:05:55;6.90;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:08:21;6.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:13:46;7.00;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:16:25;7.10;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:18:51;7.10;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:21:18;7.20;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:23:43;7.20;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:26:09;7.30;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:28:34;7.30;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:31:07;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:33:33;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:36:06;7.40;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:38:33;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:41:08;7.50;74.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:43:34;7.60;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:46:00;7.60;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:48:25;7.60;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:50:51;7.70;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:53:16;7.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:55:45;7.80;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T08:58:11;7.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:00:37;7.90;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:03:05;7.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:05:30;7.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:07:56;7.90;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:10:21;7.90;74.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:12:47;8.00;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:15:15;8.00;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:17:40;8.00;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:20:06;8.10;75.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:22:32;8.10;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:24:57;8.10;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:27:23;8.20;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:29:49;8.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:32:14;8.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:34:40;8.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:37:06;8.40;76.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T09:39:31;8.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:00:28;8.70;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:16:10;8.80;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:18:47;8.80;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:21:35;8.90;74.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:28:58;8.90;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:31:34;8.90;73.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:39:06;9.00;73.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T10:57:41;9.10;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:00:19;9.10;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:05:51;9.10;74.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:08:16;9.20;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:10:48;9.20;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:13:17;9.20;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:15:48;9.20;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:18:24;9.20;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:20:55;9.20;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:23:22;9.20;74.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:26:32;9.20;74.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:28:39;9.30;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:31:12;9.30;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:33:39;9.30;74.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:36:08;9.30;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:38:37;9.30;74.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:41:13;9.30;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:43:44;9.30;75.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:46:13;9.30;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:48:40;9.40;74.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:51:08;9.30;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:53:37;9.40;75.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T11:56:03;9.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:06:16;9.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:08:46;9.50;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:11:18;9.50;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:13:56;9.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:16:21;9.50;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:18:47;9.50;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:21:24;9.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:23:51;9.50;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:26:55;9.50;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:29:15;9.50;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:31:44;9.60;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:36:43;9.60;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:41:37;9.60;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:44:26;9.60;76.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:47:37;9.60;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:49:37;9.60;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:52:23;9.70;76.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:54:49;9.60;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:57:20;9.70;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T12:59:50;9.70;76.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:07:50;9.70;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:10:21;9.70;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:12:47;9.70;76.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:15:23;9.70;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:17:49;9.70;76.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:20:20;9.70;77.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:22:50;9.80;77.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:25:19;9.70;76.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:27:46;9.80;77.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:30:34;9.80;77.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:33:06;9.80;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:35:38;9.80;76.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:46:07;9.80;77.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:48:41;9.80;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:51:25;9.80;77.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:54:03;9.90;77.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T13:56:34;9.90;77.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:04:15;9.90;76.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:19:40;9.90;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:22:19;9.90;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:30:00;10.00;76.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:32:29;10.00;76.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:34:58;10.00;76.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:37:32;10.00;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:40:05;10.00;77.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:48:10;10.00;78.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:55:46;10.10;77.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T14:58:12;10.10;78.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:00:38;10.10;77.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:03:37;10.10;78.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:05:56;10.10;78.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:08:28;10.10;77.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:10:54;10.10;77.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:15:55;10.10;76.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:21:06;10.10;78.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:23:39;10.20;76.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:26:26;10.20;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:33:46;10.20;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:36:48;10.20;77.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:49:20;10.20;77.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:51:46;10.20;76.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:54:22;10.20;76.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:56:49;10.20;76.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T15:59:20;10.30;78.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:01:46;10.30;77.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:04:13;10.30;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:06:39;10.30;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:09:21;10.30;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:11:57;10.30;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:16:54;10.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:19:21;10.30;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:21:47;10.30;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:24:36;10.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:29:32;10.30;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:32:05;10.30;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:34:32;10.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:39:42;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:42:08;10.40;75.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:44:34;10.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:46:59;10.40;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:49:26;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:51:56;10.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:54:23;10.30;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:56:50;10.40;75.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T16:59:27;10.40;75.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:01:55;10.40;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:09:23;10.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:11:50;10.40;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:14:20;10.40;75.50
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:19:19;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:21:48;10.40;76.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:26:58;10.40;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:31:58;10.40;75.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:37:22;10.40;75.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:39:48;10.40;75.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:42:14;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:44:39;10.30;76.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:47:05;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:49:30;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:52:02;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:54:28;10.40;75.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:57:12;10.40;76.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T17:59:38;10.40;76.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:02:22;10.40;77.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:05:11;10.40;77.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:07:56;10.30;77.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:10:40;10.40;78.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:13:24;10.30;78.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:15:50;10.30;78.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:18:15;10.30;78.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:20:41;10.30;78.60
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:23:14;10.30;79.10
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:25:40;10.30;79.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:28:07;10.30;79.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:30:34;10.30;80.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:33:00;10.30;80.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:35:27;10.30;80.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:37:53;10.30;79.30
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:40:20;10.20;79.20
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:42:46;10.20;79.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:47:42;10.20;79.40
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:50:07;10.10;79.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:52:34;10.10;79.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:55:01;10.10;80.70
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:57:27;10.00;80.90
64062;DHT22;50308;47.438;-1.528;2023-02-15T18:59:53;10.00;81.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T19:02:18;10.00;80.80
64062;DHT22;50308;47.438;-1.528;2023-02-15T19:04:44;10.00;81.00
64062;DHT22;50308;47.438;-1.528;2023-02-15T19:07:23;10.00;81.20