sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
815;SDS011;25928;51.062;13.752;2022-08-20T00:00:55;27.20;;;23.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:03:27;27.17;;;23.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:05:59;25.27;;;22.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:08:36;26.50;;;20.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:11:04;29.77;;;24.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:13:36;28.23;;;23.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:16:08;28.10;;;22.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:18:35;29.13;;;22.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:21:01;29.70;;;23.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:23:38;30.30;;;24.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:28:54;27.40;;;24.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:31:21;29.87;;;24.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:33:48;26.57;;;22.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:36:14;26.23;;;23.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:38:42;28.17;;;24.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:41:22;32.03;;;25.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:43:52;30.90;;;24.33;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:46:34;30.77;;;26.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:49:00;30.93;;;24.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:54:13;28.47;;;24.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:56:40;26.37;;;23.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T00:59:14;29.93;;;25.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:01:44;34.50;;;26.63;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:04:10;31.10;;;26.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:06:37;34.73;;;24.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:09:03;33.93;;;26.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:11:30;30.60;;;27.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:13:59;32.97;;;26.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:16:43;30.63;;;25.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:19:11;34.43;;;27.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:21:38;38.87;;;28.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:24:06;32.77;;;27.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:26:41;32.90;;;28.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:29:19;39.10;;;28.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:31:49;36.40;;;30.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:34:16;36.03;;;27.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:36:50;31.10;;;26.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:39:19;33.47;;;28.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:42:04;35.90;;;28.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:44:42;37.13;;;27.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:47:17;35.23;;;28.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:49:46;34.43;;;28.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:52:58;35.40;;;28.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:55:10;38.43;;;29.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T01:57:37;36.93;;;30.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:00:08;38.60;;;30.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:02:37;41.93;;;33.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:05:03;42.07;;;32.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:07:29;40.03;;;31.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:09:56;41.33;;;29.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:12:22;38.90;;;29.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:14:49;36.73;;;29.63;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:17:17;38.20;;;30.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:19:49;42.73;;;31.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:24:53;36.60;;;31.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:27:19;42.50;;;31.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:29:48;45.23;;;32.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:32:15;44.33;;;33.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:34:41;43.27;;;31.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:37:06;39.87;;;30.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:39:32;41.80;;;33.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:41:59;42.87;;;32.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:44:27;42.17;;;33.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:46:54;39.13;;;30.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:49:20;46.47;;;31.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:51:46;45.33;;;34.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:54:12;48.13;;;34.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:56:38;43.50;;;31.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T02:59:04;45.87;;;32.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:01:30;46.17;;;32.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:03:56;47.53;;;32.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:06:24;51.77;;;35.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:08:50;52.23;;;35.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:11:28;48.20;;;35.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:13:55;52.20;;;37.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:16:21;51.63;;;35.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:18:46;56.03;;;38.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:21:21;49.13;;;35.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:23:46;46.57;;;34.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:26:21;50.83;;;33.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:28:47;48.57;;;34.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:31:25;52.30;;;35.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:33:50;49.57;;;35.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:36:25;51.03;;;33.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:38:52;47.90;;;34.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:41:30;46.13;;;33.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:43:56;50.00;;;34.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:46:25;47.40;;;32.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:48:51;47.37;;;32.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:51:29;46.77;;;33.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:53:56;44.67;;;31.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:56:25;46.90;;;33.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T03:58:51;43.17;;;31.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:01:17;41.20;;;30.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:03:42;44.60;;;31.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:06:09;37.20;;;27.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:08:34;34.80;;;27.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:11:01;39.07;;;27.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:13:28;36.80;;;27.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:15:55;36.93;;;27.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:18:21;32.07;;;25.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:20:50;30.40;;;24.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:23:16;34.00;;;25.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:25:45;28.00;;;21.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:28:12;30.73;;;23.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:30:50;25.77;;;19.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:33:20;24.27;;;18.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:35:46;23.67;;;20.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:38:14;21.50;;;17.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:40:42;22.93;;;18.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:43:17;22.30;;;16.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:45:43;19.37;;;16.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:48:11;17.43;;;15.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:50:38;18.70;;;16.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:53:05;16.13;;;14.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:55:33;16.43;;;13.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T04:58:03;15.50;;;13.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:00:30;14.13;;;12.63;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:02:56;13.83;;;12.33;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:05:22;14.33;;;12.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:07:48;14.50;;;12.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:10:14;16.63;;;13.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:12:41;13.03;;;11.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:15:08;14.63;;;11.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:17:36;14.13;;;12.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:20:06;13.90;;;11.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:22:37;15.37;;;12.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:25:02;17.20;;;14.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:27:29;20.07;;;16.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:29:59;21.20;;;15.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:32:26;23.03;;;18.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:34:52;25.13;;;19.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:37:18;24.50;;;19.63;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:39:44;25.87;;;21.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:42:10;29.17;;;21.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:44:36;28.60;;;21.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:47:03;30.47;;;23.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:49:29;37.00;;;24.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:51:56;30.30;;;23.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:54:22;30.20;;;21.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:56:48;28.10;;;22.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T05:59:14;27.30;;;22.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:01:41;30.03;;;22.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:04:07;31.10;;;22.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:06:55;31.40;;;22.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:09:32;29.33;;;23.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:12:02;32.50;;;23.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:14:30;30.93;;;21.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:17:06;29.27;;;22.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:19:34;28.60;;;22.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:22:01;28.53;;;22.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:24:28;29.07;;;22.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:26:54;27.23;;;22.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:29:24;28.63;;;22.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:31:51;27.77;;;22.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:34:16;32.37;;;23.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:36:42;30.70;;;23.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:39:10;33.57;;;24.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:41:37;27.67;;;23.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:44:03;32.33;;;21.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:46:31;25.90;;;22.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:49:02;31.00;;;23.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:51:29;30.33;;;24.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:53:55;29.97;;;25.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:56:21;31.87;;;25.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T06:58:47;36.83;;;28.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:01:19;36.73;;;28.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:03:45;35.40;;;28.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:06:19;36.80;;;28.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:08:44;38.60;;;30.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:11:10;36.70;;;27.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:13:59;35.53;;;27.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:16:30;38.10;;;30.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:18:56;38.57;;;29.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:21:40;36.00;;;30.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:24:06;36.67;;;28.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:26:33;35.90;;;29.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:28:59;40.40;;;30.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:31:24;39.10;;;30.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:34:08;42.73;;;30.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:36:35;44.40;;;32.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:39:01;45.70;;;31.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:41:27;43.33;;;32.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:43:52;49.43;;;34.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:46:19;41.90;;;30.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:48:45;48.00;;;33.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:51:22;42.20;;;31.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:53:49;43.00;;;32.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T07:59:00;39.97;;;30.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:01:27;43.50;;;33.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:03:54;49.43;;;35.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:06:33;48.70;;;36.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:09:07;46.93;;;34.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:11:37;50.37;;;36.17;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:14:09;47.53;;;36.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:16:36;47.53;;;36.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:19:02;46.20;;;35.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:21:32;50.00;;;37.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:23:58;48.57;;;38.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:26:27;45.90;;;34.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:28:53;48.73;;;35.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:31:22;47.53;;;36.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:33:49;45.10;;;36.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:36:27;47.60;;;37.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:38:53;48.33;;;36.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:44:06;45.80;;;36.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:46:41;48.57;;;38.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:49:09;47.50;;;37.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:51:41;47.13;;;36.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:54:12;48.90;;;37.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:56:40;40.93;;;34.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T08:59:07;43.00;;;34.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:01:34;43.47;;;35.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:04:19;41.43;;;33.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:06:46;46.00;;;35.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:09:17;42.90;;;34.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:11:48;43.20;;;35.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:14:17;45.23;;;35.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:16:43;41.60;;;34.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:19:08;43.73;;;36.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:21:34;42.50;;;34.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:24:00;42.20;;;34.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:26:25;42.53;;;35.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:28:51;40.83;;;34.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:31:19;44.60;;;35.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:33:45;43.50;;;36.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:36:23;47.10;;;35.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:38:48;44.50;;;36.17;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:41:17;41.00;;;33.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:43:42;47.37;;;36.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:46:08;44.77;;;36.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:48:33;41.53;;;35.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:50:59;47.50;;;36.53;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:53:25;50.23;;;37.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T09:55:52;47.23;;;36.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:00:57;46.83;;;37.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:03:25;43.80;;;36.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:05:50;44.10;;;36.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:08:16;42.13;;;35.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:10:42;44.80;;;36.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:13:07;44.13;;;36.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:15:33;45.07;;;36.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:18:01;44.70;;;36.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:20:29;43.13;;;36.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:22:54;48.67;;;38.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:25:20;42.80;;;35.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:27:46;40.13;;;34.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:30:11;39.83;;;35.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:32:37;41.00;;;36.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:35:03;38.37;;;34.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:37:29;41.93;;;35.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:39:55;39.63;;;34.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:42:21;36.87;;;32.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:44:47;35.60;;;31.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:49:43;39.27;;;35.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:52:09;38.17;;;34.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:54:35;39.87;;;34.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:57:05;39.43;;;35.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T10:59:30;39.60;;;35.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:01:56;39.40;;;32.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:04:21;41.63;;;34.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:06:47;41.77;;;36.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:09:13;42.43;;;34.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:11:38;40.13;;;32.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:14:04;44.40;;;34.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:16:29;36.70;;;33.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:18:55;38.30;;;33.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:21:20;36.93;;;33.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:23:46;42.60;;;35.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:26:20;40.40;;;35.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:28:47;53.50;;;38.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:31:22;47.90;;;37.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:33:47;46.87;;;39.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:36:25;53.43;;;40.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:38:51;52.10;;;40.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:41:32;54.43;;;41.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:43:58;53.63;;;40.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:46:33;51.50;;;41.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:48:59;49.83;;;40.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:51:24;53.50;;;42.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:53:50;53.97;;;42.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:56:27;57.10;;;43.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T11:58:53;59.13;;;44.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:01:22;50.50;;;40.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:03:47;54.20;;;41.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:06:19;50.43;;;40.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:08:44;52.33;;;41.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:11:16;52.10;;;41.27;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:13:41;50.13;;;41.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:16:07;54.00;;;41.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:18:33;57.97;;;42.77;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:20:58;56.50;;;44.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:23:24;54.40;;;43.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:25:50;57.30;;;43.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:28:15;63.80;;;43.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:30:41;52.67;;;41.60;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:33:07;52.50;;;42.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:35:33;57.10;;;44.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:38:03;51.43;;;41.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:40:30;45.50;;;40.37;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:42:56;52.57;;;42.63;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:45:21;49.50;;;39.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:47:47;47.57;;;38.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:50:20;44.40;;;37.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:52:48;51.77;;;38.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:55:15;50.53;;;40.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T12:57:44;48.43;;;39.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:00:20;45.00;;;36.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:03:08;44.53;;;38.33;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:05:36;42.80;;;36.50;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:08:06;45.27;;;38.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:10:36;44.40;;;36.97;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:13:13;49.30;;;38.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:15:40;45.00;;;38.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:18:06;47.83;;;39.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:20:32;46.63;;;39.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:22:58;42.70;;;37.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:25:24;43.67;;;35.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:27:53;45.50;;;37.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:30:24;44.23;;;37.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:32:50;42.70;;;35.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:35:16;45.57;;;38.90;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:37:43;44.20;;;37.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:40:09;45.60;;;36.70;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:42:35;33.67;;;29.73;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:45:02;33.70;;;30.10;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:47:30;35.90;;;30.80;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:49:59;32.63;;;29.13;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:52:25;34.20;;;30.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:54:51;33.60;;;30.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:57:18;33.53;;;29.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T13:59:46;34.90;;;30.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:02:12;35.53;;;31.83;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:04:39;35.90;;;32.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:07:09;39.13;;;32.30;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:09:37;38.40;;;33.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:12:08;36.77;;;32.17;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:14:34;37.13;;;33.17;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:17:14;38.03;;;34.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:19:41;38.73;;;34.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:22:07;36.37;;;32.57;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:24:33;26.00;;;23.33;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:27:01;16.43;;;14.93;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:29:30;15.43;;;14.00;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:31:57;16.60;;;15.20;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:34:23;40.93;;;21.47;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:36:48;33.80;;;23.40;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:39:14;23.23;;;20.67;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:41:39;31.10;;;23.33;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:44:05;27.90;;;24.03;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:46:30;30.60;;;24.23;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:48:56;27.77;;;24.17;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:51:22;30.33;;;24.87;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:53:47;33.30;;;28.07;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:56:20;40.40;;;30.43;;
815;SDS011;25928;51.062;13.752;2022-08-20T14:58:46;39.73;;;30.80;;