sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2023-03-22T00:02:04;99144.00;;;10.60;71.48
23953;BME280;12163;49.316;6.092;2023-03-22T00:04:31;99143.41;;;10.63;71.52
23953;BME280;12163;49.316;6.092;2023-03-22T00:06:58;99138.72;;;10.68;71.38
23953;BME280;12163;49.316;6.092;2023-03-22T00:09:24;99146.53;;;10.70;71.69
23953;BME280;12163;49.316;6.092;2023-03-22T00:11:51;99144.34;;;10.72;71.46
23953;BME280;12163;49.316;6.092;2023-03-22T00:14:19;99144.84;;;10.74;70.97
23953;BME280;12163;49.316;6.092;2023-03-22T00:16:45;99145.56;;;10.79;71.21
23953;BME280;12163;49.316;6.092;2023-03-22T00:19:14;99138.25;;;10.80;71.22
23953;BME280;12163;49.316;6.092;2023-03-22T00:21:42;99134.19;;;10.82;71.41
23953;BME280;12163;49.316;6.092;2023-03-22T00:24:09;99135.78;;;10.83;71.02
23953;BME280;12163;49.316;6.092;2023-03-22T00:26:36;99137.06;;;10.86;71.20
23953;BME280;12163;49.316;6.092;2023-03-22T00:29:03;99136.19;;;10.90;70.58
23953;BME280;12163;49.316;6.092;2023-03-22T00:31:30;99136.19;;;10.90;70.31
23953;BME280;12163;49.316;6.092;2023-03-22T00:33:56;99142.41;;;10.91;70.92
23953;BME280;12163;49.316;6.092;2023-03-22T00:36:23;99133.22;;;10.92;70.55
23953;BME280;12163;49.316;6.092;2023-03-22T00:38:50;99136.78;;;10.87;70.67
23953;BME280;12163;49.316;6.092;2023-03-22T00:41:20;99139.88;;;10.81;70.84
23953;BME280;12163;49.316;6.092;2023-03-22T00:43:47;99131.97;;;10.84;70.88
23953;BME280;12163;49.316;6.092;2023-03-22T00:46:16;99123.56;;;10.86;71.08
23953;BME280;12163;49.316;6.092;2023-03-22T00:48:43;99122.78;;;10.85;71.07
23953;BME280;12163;49.316;6.092;2023-03-22T00:51:12;99114.19;;;10.83;71.76
23953;BME280;12163;49.316;6.092;2023-03-22T00:53:39;99124.50;;;10.81;71.32
23953;BME280;12163;49.316;6.092;2023-03-22T00:56:10;99114.28;;;10.78;71.16
23953;BME280;12163;49.316;6.092;2023-03-22T00:58:40;99114.84;;;10.75;71.61
23953;BME280;12163;49.316;6.092;2023-03-22T01:01:07;99117.97;;;10.69;71.52
23953;BME280;12163;49.316;6.092;2023-03-22T01:03:33;99109.44;;;10.62;72.12
23953;BME280;12163;49.316;6.092;2023-03-22T01:06:00;99110.53;;;10.61;72.53
23953;BME280;12163;49.316;6.092;2023-03-22T01:08:27;99108.31;;;10.63;72.22
23953;BME280;12163;49.316;6.092;2023-03-22T01:10:58;99101.13;;;10.58;72.14
23953;BME280;12163;49.316;6.092;2023-03-22T01:13:26;99100.91;;;10.55;72.63
23953;BME280;12163;49.316;6.092;2023-03-22T01:15:53;99092.53;;;10.56;72.52
23953;BME280;12163;49.316;6.092;2023-03-22T01:18:20;99099.22;;;10.59;72.52
23953;BME280;12163;49.316;6.092;2023-03-22T01:20:47;99091.13;;;10.59;73.27
23953;BME280;12163;49.316;6.092;2023-03-22T01:23:13;99087.34;;;10.60;72.80
23953;BME280;12163;49.316;6.092;2023-03-22T01:25:40;99087.84;;;10.62;72.68
23953;BME280;12163;49.316;6.092;2023-03-22T01:28:06;99084.53;;;10.65;72.61
23953;BME280;12163;49.316;6.092;2023-03-22T01:30:34;99080.78;;;10.66;72.88
23953;BME280;12163;49.316;6.092;2023-03-22T01:33:00;99081.84;;;10.65;72.72
23953;BME280;12163;49.316;6.092;2023-03-22T01:35:27;99072.16;;;10.64;72.74
23953;BME280;12163;49.316;6.092;2023-03-22T01:37:54;99066.56;;;10.60;72.88
23953;BME280;12163;49.316;6.092;2023-03-22T01:40:21;99077.66;;;10.59;73.39
23953;BME280;12163;49.316;6.092;2023-03-22T01:42:47;99071.75;;;10.57;72.96
23953;BME280;12163;49.316;6.092;2023-03-22T01:47:46;99065.56;;;10.56;73.69
23953;BME280;12163;49.316;6.092;2023-03-22T01:50:15;99070.66;;;10.58;73.32
23953;BME280;12163;49.316;6.092;2023-03-22T01:52:43;99076.53;;;10.60;73.66
23953;BME280;12163;49.316;6.092;2023-03-22T01:55:10;99069.56;;;10.59;73.27
23953;BME280;12163;49.316;6.092;2023-03-22T01:57:40;99067.44;;;10.56;73.48
23953;BME280;12163;49.316;6.092;2023-03-22T02:00:09;99062.88;;;10.56;73.87
23953;BME280;12163;49.316;6.092;2023-03-22T02:02:39;99063.66;;;10.57;73.71
23953;BME280;12163;49.316;6.092;2023-03-22T02:05:06;99054.97;;;10.60;73.29
23953;BME280;12163;49.316;6.092;2023-03-22T02:07:33;99060.34;;;10.60;73.76
23953;BME280;12163;49.316;6.092;2023-03-22T02:10:00;99059.56;;;10.59;73.83
23953;BME280;12163;49.316;6.092;2023-03-22T02:29:54;99041.03;;;10.39;74.41
23953;BME280;12163;49.316;6.092;2023-03-22T02:38:43;99028.16;;;10.36;75.43
23953;BME280;12163;49.316;6.092;2023-03-22T02:46:42;99020.94;;;10.32;75.55
23953;BME280;12163;49.316;6.092;2023-03-22T02:49:28;99013.94;;;10.31;75.61
23953;BME280;12163;49.316;6.092;2023-03-22T02:52:24;99008.56;;;10.31;75.79
23953;BME280;12163;49.316;6.092;2023-03-22T02:54:54;99000.75;;;10.29;76.11
23953;BME280;12163;49.316;6.092;2023-03-22T02:57:28;98996.75;;;10.27;76.36
23953;BME280;12163;49.316;6.092;2023-03-22T02:59:59;98994.06;;;10.27;76.35
23953;BME280;12163;49.316;6.092;2023-03-22T03:02:28;98997.88;;;10.26;76.35
23953;BME280;12163;49.316;6.092;2023-03-22T03:04:56;98997.34;;;10.24;76.59
23953;BME280;12163;49.316;6.092;2023-03-22T03:07:26;99001.72;;;10.20;76.52
23953;BME280;12163;49.316;6.092;2023-03-22T03:09:53;98988.31;;;10.15;76.81
23953;BME280;12163;49.316;6.092;2023-03-22T03:12:25;98997.31;;;10.10;77.07
23953;BME280;12163;49.316;6.092;2023-03-22T03:14:52;98985.50;;;10.06;77.33
23953;BME280;12163;49.316;6.092;2023-03-22T03:20:55;98985.31;;;10.03;77.65
23953;BME280;12163;49.316;6.092;2023-03-22T03:26:41;98996.66;;;10.00;78.61
23953;BME280;12163;49.316;6.092;2023-03-22T03:29:17;98999.50;;;10.08;78.91
23953;BME280;12163;49.316;6.092;2023-03-22T03:37:13;99000.44;;;9.99;78.76
23953;BME280;12163;49.316;6.092;2023-03-22T03:39:49;99001.31;;;9.95;79.26
23953;BME280;12163;49.316;6.092;2023-03-22T03:42:19;99001.00;;;9.96;79.02
23953;BME280;12163;49.316;6.092;2023-03-22T03:44:48;98996.53;;;9.92;79.07
23953;BME280;12163;49.316;6.092;2023-03-22T03:47:15;98996.31;;;9.88;78.88
23953;BME280;12163;49.316;6.092;2023-03-22T03:49:41;99002.19;;;9.90;79.84
23953;BME280;12163;49.316;6.092;2023-03-22T03:52:08;99003.72;;;9.96;80.47
23953;BME280;12163;49.316;6.092;2023-03-22T03:54:35;99007.44;;;10.00;80.57
23953;BME280;12163;49.316;6.092;2023-03-22T03:57:02;99010.06;;;10.05;80.36
23953;BME280;12163;49.316;6.092;2023-03-22T03:59:29;99020.50;;;10.11;80.37
23953;BME280;12163;49.316;6.092;2023-03-22T04:01:56;99015.28;;;10.15;79.73
23953;BME280;12163;49.316;6.092;2023-03-22T04:04:25;99009.41;;;10.13;80.20
23953;BME280;12163;49.316;6.092;2023-03-22T04:06:57;98998.91;;;10.11;80.29
23953;BME280;12163;49.316;6.092;2023-03-22T04:09:26;99003.00;;;10.09;80.54
23953;BME280;12163;49.316;6.092;2023-03-22T04:11:55;99010.50;;;10.12;80.71
23953;BME280;12163;49.316;6.092;2023-03-22T04:14:22;99001.31;;;10.13;80.56
23953;BME280;12163;49.316;6.092;2023-03-22T04:16:49;99007.69;;;10.17;80.17
23953;BME280;12163;49.316;6.092;2023-03-22T04:19:16;99007.09;;;10.20;80.55
23953;BME280;12163;49.316;6.092;2023-03-22T04:21:43;99002.25;;;10.22;80.62
23953;BME280;12163;49.316;6.092;2023-03-22T04:24:11;99002.75;;;10.24;80.33
23953;BME280;12163;49.316;6.092;2023-03-22T04:26:38;98997.34;;;10.24;80.41
23953;BME280;12163;49.316;6.092;2023-03-22T04:29:05;98994.06;;;10.27;80.63
23953;BME280;12163;49.316;6.092;2023-03-22T04:31:32;98993.25;;;10.26;80.26
23953;BME280;12163;49.316;6.092;2023-03-22T04:34:01;98985.97;;;10.27;80.45
23953;BME280;12163;49.316;6.092;2023-03-22T04:36:32;98977.56;;;10.28;80.63
23953;BME280;12163;49.316;6.092;2023-03-22T04:39:03;98981.97;;;10.24;80.21
23953;BME280;12163;49.316;6.092;2023-03-22T04:41:32;98986.56;;;10.24;80.22
23953;BME280;12163;49.316;6.092;2023-03-22T04:43:59;98985.75;;;10.23;80.34
23953;BME280;12163;49.316;6.092;2023-03-22T04:46:33;98983.94;;;10.19;80.67
23953;BME280;12163;49.316;6.092;2023-03-22T04:49:01;98977.25;;;10.16;80.63
23953;BME280;12163;49.316;6.092;2023-03-22T04:51:29;98980.25;;;10.15;81.08
23953;BME280;12163;49.316;6.092;2023-03-22T04:53:57;98982.94;;;10.15;81.09
23953;BME280;12163;49.316;6.092;2023-03-22T04:56:25;98976.44;;;10.16;81.27
23953;BME280;12163;49.316;6.092;2023-03-22T04:58:51;98982.34;;;10.18;80.81
23953;BME280;12163;49.316;6.092;2023-03-22T05:01:18;98980.97;;;10.20;81.42
23953;BME280;12163;49.316;6.092;2023-03-22T05:03:45;98974.19;;;10.23;81.25
23953;BME280;12163;49.316;6.092;2023-03-22T05:06:13;98975.78;;;10.24;81.36
23953;BME280;12163;49.316;6.092;2023-03-22T05:08:40;98986.56;;;10.24;81.19
23953;BME280;12163;49.316;6.092;2023-03-22T05:11:13;98982.78;;;10.25;81.63
23953;BME280;12163;49.316;6.092;2023-03-22T05:13:39;98977.28;;;10.30;81.89
23953;BME280;12163;49.316;6.092;2023-03-22T05:16:07;98979.38;;;10.33;81.22
23953;BME280;12163;49.316;6.092;2023-03-22T05:18:34;98983.09;;;10.37;81.69
23953;BME280;12163;49.316;6.092;2023-03-22T05:21:03;98982.81;;;10.38;81.48
23953;BME280;12163;49.316;6.092;2023-03-22T05:23:32;98984.09;;;10.41;81.67
23953;BME280;12163;49.316;6.092;2023-03-22T05:25:58;98977.03;;;10.45;81.57
23953;BME280;12163;49.316;6.092;2023-03-22T05:28:26;98981.81;;;10.48;81.66
23953;BME280;12163;49.316;6.092;2023-03-22T05:30:53;98979.03;;;10.53;81.54
23953;BME280;12163;49.316;6.092;2023-03-22T05:33:22;98973.84;;;10.56;81.00
23953;BME280;12163;49.316;6.092;2023-03-22T05:35:49;98982.94;;;10.60;81.30
23953;BME280;12163;49.316;6.092;2023-03-22T05:38:16;98981.22;;;10.64;81.30
23953;BME280;12163;49.316;6.092;2023-03-22T05:40:44;98979.84;;;10.67;81.14
23953;BME280;12163;49.316;6.092;2023-03-22T05:43:10;98993.84;;;10.69;80.70
23953;BME280;12163;49.316;6.092;2023-03-22T05:45:37;98994.84;;;10.73;81.11
23953;BME280;12163;49.316;6.092;2023-03-22T05:48:04;98991.25;;;10.77;80.88
23953;BME280;12163;49.316;6.092;2023-03-22T05:50:31;98996.81;;;10.81;80.46
23953;BME280;12163;49.316;6.092;2023-03-22T05:52:58;98990.22;;;10.87;80.67
23953;BME280;12163;49.316;6.092;2023-03-22T05:55:25;98988.22;;;11.06;80.48
23953;BME280;12163;49.316;6.092;2023-03-22T05:57:52;98994.97;;;11.44;79.72
23953;BME280;12163;49.316;6.092;2023-03-22T06:00:20;98996.44;;;11.63;77.72
23953;BME280;12163;49.316;6.092;2023-03-22T06:02:47;98993.09;;;11.79;77.34
23953;BME280;12163;49.316;6.092;2023-03-22T06:05:15;99000.47;;;11.87;75.44
23953;BME280;12163;49.316;6.092;2023-03-22T06:07:43;98993.72;;;11.77;75.67
23953;BME280;12163;49.316;6.092;2023-03-22T06:10:11;98987.06;;;11.82;76.09
23953;BME280;12163;49.316;6.092;2023-03-22T06:12:38;98994.56;;;12.07;76.52
23953;BME280;12163;49.316;6.092;2023-03-22T06:15:06;98985.47;;;12.25;74.18
23953;BME280;12163;49.316;6.092;2023-03-22T06:17:34;98984.97;;;12.23;74.31
23953;BME280;12163;49.316;6.092;2023-03-22T06:20:02;98991.50;;;12.22;74.22
23953;BME280;12163;49.316;6.092;2023-03-22T06:22:34;98991.03;;;12.29;73.11
23953;BME280;12163;49.316;6.092;2023-03-22T06:25:01;98992.22;;;12.36;72.90
23953;BME280;12163;49.316;6.092;2023-03-22T06:27:28;98987.91;;;12.35;73.42
23953;BME280;12163;49.316;6.092;2023-03-22T06:29:55;98994.00;;;12.41;72.51
23953;BME280;12163;49.316;6.092;2023-03-22T06:32:21;98993.66;;;12.42;72.93
23953;BME280;12163;49.316;6.092;2023-03-22T06:34:53;98999.41;;;12.41;72.23
23953;BME280;12163;49.316;6.092;2023-03-22T06:37:20;98995.41;;;12.38;73.18
23953;BME280;12163;49.316;6.092;2023-03-22T06:39:47;98998.97;;;12.47;72.86
23953;BME280;12163;49.316;6.092;2023-03-22T06:42:13;98995.16;;;12.48;73.13
23953;BME280;12163;49.316;6.092;2023-03-22T06:44:40;99009.66;;;12.52;73.36
23953;BME280;12163;49.316;6.092;2023-03-22T06:47:10;99010.63;;;12.56;72.62
23953;BME280;12163;49.316;6.092;2023-03-22T06:49:37;99014.31;;;12.60;72.99
23953;BME280;12163;49.316;6.092;2023-03-22T06:52:04;99017.25;;;12.72;72.51
23953;BME280;12163;49.316;6.092;2023-03-22T06:54:31;99029.28;;;12.88;70.72
23953;BME280;12163;49.316;6.092;2023-03-22T06:56:58;99021.25;;;12.83;71.24
23953;BME280;12163;49.316;6.092;2023-03-22T06:59:24;99024.28;;;12.82;71.77
23953;BME280;12163;49.316;6.092;2023-03-22T07:01:51;99015.66;;;12.71;71.05
23953;BME280;12163;49.316;6.092;2023-03-22T07:04:17;99024.41;;;12.68;71.55
23953;BME280;12163;49.316;6.092;2023-03-22T07:06:45;99015.81;;;12.75;71.13
23953;BME280;12163;49.316;6.092;2023-03-22T07:09:12;99015.16;;;12.69;70.88
23953;BME280;12163;49.316;6.092;2023-03-22T07:11:39;99013.19;;;12.61;70.98
23953;BME280;12163;49.316;6.092;2023-03-22T07:14:05;99013.34;;;12.56;72.14
23953;BME280;12163;49.316;6.092;2023-03-22T07:16:32;99016.66;;;12.53;72.01
23953;BME280;12163;49.316;6.092;2023-03-22T07:18:58;99012.97;;;12.49;72.29
23953;BME280;12163;49.316;6.092;2023-03-22T07:21:26;99016.47;;;12.50;71.93
23953;BME280;12163;49.316;6.092;2023-03-22T07:23:52;99011.38;;;12.48;72.58
23953;BME280;12163;49.316;6.092;2023-03-22T07:26:20;99016.81;;;12.48;72.76
23953;BME280;12163;49.316;6.092;2023-03-22T07:28:47;99017.09;;;12.47;72.37
23953;BME280;12163;49.316;6.092;2023-03-22T07:31:13;99012.78;;;12.46;72.14
23953;BME280;12163;49.316;6.092;2023-03-22T07:33:40;99010.41;;;12.44;72.88
23953;BME280;12163;49.316;6.092;2023-03-22T07:36:08;99010.72;;;12.43;72.43
23953;BME280;12163;49.316;6.092;2023-03-22T07:38:35;99004.06;;;12.49;73.56
23953;BME280;12163;49.316;6.092;2023-03-22T07:41:02;98994.88;;;12.58;73.64
23953;BME280;12163;49.316;6.092;2023-03-22T07:43:29;98998.53;;;12.62;73.00
23953;BME280;12163;49.316;6.092;2023-03-22T07:45:56;99004.44;;;12.64;72.68
23953;BME280;12163;49.316;6.092;2023-03-22T07:48:23;98989.97;;;12.69;72.72
23953;BME280;12163;49.316;6.092;2023-03-22T07:50:54;98996.56;;;12.76;72.94
23953;BME280;12163;49.316;6.092;2023-03-22T07:53:21;98988.28;;;12.81;72.32
23953;BME280;12163;49.316;6.092;2023-03-22T07:55:48;98993.06;;;12.84;71.91
23953;BME280;12163;49.316;6.092;2023-03-22T08:01:03;98999.03;;;12.95;72.05
23953;BME280;12163;49.316;6.092;2023-03-22T08:03:30;98998.25;;;12.94;72.40
23953;BME280;12163;49.316;6.092;2023-03-22T08:06:00;98997.63;;;12.97;71.96
23953;BME280;12163;49.316;6.092;2023-03-22T08:08:29;98997.00;;;13.00;72.09
23953;BME280;12163;49.316;6.092;2023-03-22T08:10:56;99000.38;;;13.06;72.20
23953;BME280;12163;49.316;6.092;2023-03-22T08:13:22;98987.66;;;13.23;72.04
23953;BME280;12163;49.316;6.092;2023-03-22T08:15:49;98997.09;;;13.34;71.70
23953;BME280;12163;49.316;6.092;2023-03-22T08:18:15;98982.13;;;13.45;71.25
23953;BME280;12163;49.316;6.092;2023-03-22T08:20:42;98981.19;;;13.58;71.17
23953;BME280;12163;49.316;6.092;2023-03-22T08:23:11;98983.56;;;13.68;69.96
23953;BME280;12163;49.316;6.092;2023-03-22T08:25:41;98970.50;;;13.70;69.72
23953;BME280;12163;49.316;6.092;2023-03-22T08:28:09;98969.72;;;13.69;69.32
23953;BME280;12163;49.316;6.092;2023-03-22T08:30:35;98974.78;;;13.71;69.36
23953;BME280;12163;49.316;6.092;2023-03-22T08:33:04;98972.41;;;13.78;69.61
23953;BME280;12163;49.316;6.092;2023-03-22T08:35:31;98973.03;;;13.83;68.81
23953;BME280;12163;49.316;6.092;2023-03-22T08:37:58;98973.38;;;13.90;68.23
23953;BME280;12163;49.316;6.092;2023-03-22T08:40:25;98985.81;;;14.00;66.99
23953;BME280;12163;49.316;6.092;2023-03-22T08:42:52;98967.59;;;14.00;66.18
23953;BME280;12163;49.316;6.092;2023-03-22T08:45:19;98974.78;;;14.05;66.28
23953;BME280;12163;49.316;6.092;2023-03-22T08:47:46;98969.19;;;14.10;65.65
23953;BME280;12163;49.316;6.092;2023-03-22T08:50:12;98977.81;;;14.12;65.21
23953;BME280;12163;49.316;6.092;2023-03-22T08:52:39;98964.44;;;14.15;64.60
23953;BME280;12163;49.316;6.092;2023-03-22T08:55:06;98974.94;;;14.17;63.85
23953;BME280;12163;49.316;6.092;2023-03-22T08:57:34;98981.34;;;14.21;63.40
23953;BME280;12163;49.316;6.092;2023-03-22T09:00:05;98985.50;;;14.18;62.12
23953;BME280;12163;49.316;6.092;2023-03-22T09:02:32;98980.38;;;14.17;60.38
23953;BME280;12163;49.316;6.092;2023-03-22T09:04:58;98982.09;;;14.13;60.07
23953;BME280;12163;49.316;6.092;2023-03-22T09:07:26;98986.41;;;14.05;60.33
23953;BME280;12163;49.316;6.092;2023-03-22T09:09:52;98978.47;;;14.00;60.27
23953;BME280;12163;49.316;6.092;2023-03-22T09:12:19;98974.97;;;14.00;60.74
23953;BME280;12163;49.316;6.092;2023-03-22T09:14:45;99000.31;;;14.04;60.36
23953;BME280;12163;49.316;6.092;2023-03-22T09:17:14;98996.50;;;14.05;60.33
23953;BME280;12163;49.316;6.092;2023-03-22T09:19:41;98967.44;;;14.05;60.23
23953;BME280;12163;49.316;6.092;2023-03-22T09:22:07;98982.09;;;14.13;60.99
23953;BME280;12163;49.316;6.092;2023-03-22T09:24:34;98971.59;;;14.20;60.06
23953;BME280;12163;49.316;6.092;2023-03-22T09:27:01;98981.00;;;14.22;60.50
23953;BME280;12163;49.316;6.092;2023-03-22T09:29:28;98973.22;;;14.21;59.92
23953;BME280;12163;49.316;6.092;2023-03-22T09:31:55;98974.78;;;14.22;60.28
23953;BME280;12163;49.316;6.092;2023-03-22T09:34:22;98968.72;;;14.25;60.16
23953;BME280;12163;49.316;6.092;2023-03-22T09:36:49;98976.41;;;14.23;60.05
23953;BME280;12163;49.316;6.092;2023-03-22T09:39:18;98967.63;;;14.17;59.73
23953;BME280;12163;49.316;6.092;2023-03-22T09:41:49;98969.22;;;14.18;59.78
23953;BME280;12163;49.316;6.092;2023-03-22T09:44:27;98971.09;;;14.18;59.70
23953;BME280;12163;49.316;6.092;2023-03-22T09:46:58;98984.19;;;14.16;59.81
23953;BME280;12163;49.316;6.092;2023-03-22T09:49:31;98982.31;;;14.16;60.25
23953;BME280;12163;49.316;6.092;2023-03-22T09:52:18;98963.59;;;14.15;59.73
23953;BME280;12163;49.316;6.092;2023-03-22T09:54:45;98974.00;;;14.21;60.59
23953;BME280;12163;49.316;6.092;2023-03-22T09:57:31;98979.88;;;14.32;59.77
23953;BME280;12163;49.316;6.092;2023-03-22T10:05:30;98971.78;;;14.61;59.78
23953;BME280;12163;49.316;6.092;2023-03-22T10:08:17;98972.72;;;14.73;59.75
23953;BME280;12163;49.316;6.092;2023-03-22T10:10:48;98970.63;;;14.79;59.45
23953;BME280;12163;49.316;6.092;2023-03-22T10:13:18;98965.00;;;14.84;59.77
23953;BME280;12163;49.316;6.092;2023-03-22T10:15:58;98969.97;;;14.82;58.75
23953;BME280;12163;49.316;6.092;2023-03-22T10:18:55;98973.59;;;14.86;59.75
23953;BME280;12163;49.316;6.092;2023-03-22T10:21:26;98963.53;;;14.95;59.06
23953;BME280;12163;49.316;6.092;2023-03-22T10:23:56;98958.34;;;15.02;58.02
23953;BME280;12163;49.316;6.092;2023-03-22T10:26:29;98958.81;;;15.04;57.91
23953;BME280;12163;49.316;6.092;2023-03-22T10:29:04;98958.47;;;15.14;58.16
23953;BME280;12163;49.316;6.092;2023-03-22T10:31:34;98968.31;;;15.18;57.93
23953;BME280;12163;49.316;6.092;2023-03-22T10:34:05;98951.97;;;15.26;57.33
23953;BME280;12163;49.316;6.092;2023-03-22T10:36:34;98963.50;;;15.23;57.58
23953;BME280;12163;49.316;6.092;2023-03-22T10:39:10;98967.19;;;15.19;57.18
23953;BME280;12163;49.316;6.092;2023-03-22T10:41:39;98957.59;;;15.21;57.17
23953;BME280;12163;49.316;6.092;2023-03-22T10:44:06;98953.56;;;15.27;57.39
23953;BME280;12163;49.316;6.092;2023-03-22T10:46:37;98950.22;;;15.30;56.57
23953;BME280;12163;49.316;6.092;2023-03-22T10:49:06;98967.16;;;15.27;55.94
23953;BME280;12163;49.316;6.092;2023-03-22T10:51:42;98942.69;;;15.27;56.10
23953;BME280;12163;49.316;6.092;2023-03-22T10:54:16;98945.38;;;15.36;56.30
23953;BME280;12163;49.316;6.092;2023-03-22T10:56:44;98953.34;;;15.41;56.33
23953;BME280;12163;49.316;6.092;2023-03-22T10:59:40;98950.81;;;15.36;56.52
23953;BME280;12163;49.316;6.092;2023-03-22T11:02:27;98955.19;;;15.28;56.59
23953;BME280;12163;49.316;6.092;2023-03-22T11:05:02;98960.94;;;15.27;56.68
23953;BME280;12163;49.316;6.092;2023-03-22T11:12:37;98950.75;;;15.44;54.84
23953;BME280;12163;49.316;6.092;2023-03-22T11:15:18;98957.78;;;15.45;54.46
23953;BME280;12163;49.316;6.092;2023-03-22T11:17:45;98960.78;;;15.52;54.36
23953;BME280;12163;49.316;6.092;2023-03-22T11:20:15;98952.44;;;15.57;54.02
23953;BME280;12163;49.316;6.092;2023-03-22T11:22:45;98958.06;;;15.52;54.16
23953;BME280;12163;49.316;6.092;2023-03-22T11:25:16;98961.72;;;15.56;53.12
23953;BME280;12163;49.316;6.092;2023-03-22T11:27:57;98950.66;;;15.61;53.04
23953;BME280;12163;49.316;6.092;2023-03-22T11:30:32;98963.56;;;15.64;52.94
23953;BME280;12163;49.316;6.092;2023-03-22T11:35:37;98958.38;;;15.71;53.04
23953;BME280;12163;49.316;6.092;2023-03-22T11:38:04;98953.88;;;15.75;53.33
23953;BME280;12163;49.316;6.092;2023-03-22T11:40:33;98966.16;;;15.81;53.01
23953;BME280;12163;49.316;6.092;2023-03-22T11:43:16;98942.84;;;15.92;52.28
23953;BME280;12163;49.316;6.092;2023-03-22T11:45:45;98939.28;;;16.12;51.56
23953;BME280;12163;49.316;6.092;2023-03-22T11:48:16;98940.94;;;16.25;50.85
23953;BME280;12163;49.316;6.092;2023-03-22T11:50:44;98938.94;;;16.34;51.28
23953;BME280;12163;49.316;6.092;2023-03-22T11:53:17;98942.56;;;16.38;50.40
23953;BME280;12163;49.316;6.092;2023-03-22T11:55:47;98932.84;;;16.49;51.30
23953;BME280;12163;49.316;6.092;2023-03-22T12:01:04;98926.69;;;16.40;51.96
23953;BME280;12163;49.316;6.092;2023-03-22T12:03:35;98921.28;;;16.52;52.44
23953;BME280;12163;49.316;6.092;2023-03-22T12:06:15;98931.38;;;16.76;51.57
23953;BME280;12163;49.316;6.092;2023-03-22T12:08:50;98909.03;;;16.94;50.98
23953;BME280;12163;49.316;6.092;2023-03-22T12:13:59;98914.56;;;17.21;49.72
23953;BME280;12163;49.316;6.092;2023-03-22T12:16:30;98934.22;;;17.39;48.72
23953;BME280;12163;49.316;6.092;2023-03-22T12:19:08;98915.00;;;17.35;47.83
23953;BME280;12163;49.316;6.092;2023-03-22T12:21:44;98912.63;;;17.22;47.61
23953;BME280;12163;49.316;6.092;2023-03-22T12:24:23;98904.31;;;17.18;47.13
23953;BME280;12163;49.316;6.092;2023-03-22T12:26:55;98899.19;;;17.29;48.10
23953;BME280;12163;49.316;6.092;2023-03-22T12:29:23;98902.06;;;17.44;46.29
23953;BME280;12163;49.316;6.092;2023-03-22T12:32:11;98893.69;;;17.53;47.50
23953;BME280;12163;49.316;6.092;2023-03-22T12:34:45;98900.47;;;17.71;46.82
23953;BME280;12163;49.316;6.092;2023-03-22T12:37:17;98885.19;;;17.82;46.20
23953;BME280;12163;49.316;6.092;2023-03-22T12:39:51;98891.47;;;17.98;44.84
23953;BME280;12163;49.316;6.092;2023-03-22T12:42:24;98888.56;;;17.91;43.21
23953;BME280;12163;49.316;6.092;2023-03-22T12:44:57;98888.31;;;17.96;44.53
23953;BME280;12163;49.316;6.092;2023-03-22T12:47:37;98873.19;;;18.14;44.34
23953;BME280;12163;49.316;6.092;2023-03-22T12:52:49;98885.97;;;18.10;43.88
23953;BME280;12163;49.316;6.092;2023-03-22T12:55:31;98899.59;;;17.94;40.87
23953;BME280;12163;49.316;6.092;2023-03-22T12:57:59;98880.03;;;17.65;41.49
23953;BME280;12163;49.316;6.092;2023-03-22T13:00:37;98873.94;;;17.56;41.32
23953;BME280;12163;49.316;6.092;2023-03-22T13:03:18;98867.47;;;17.48;42.23
23953;BME280;12163;49.316;6.092;2023-03-22T13:05:59;98877.69;;;17.51;42.85
23953;BME280;12163;49.316;6.092;2023-03-22T13:11:31;98863.84;;;17.72;42.83
23953;BME280;12163;49.316;6.092;2023-03-22T13:13:58;98849.56;;;17.90;42.62
23953;BME280;12163;49.316;6.092;2023-03-22T13:16:46;98856.25;;;17.93;42.38
23953;BME280;12163;49.316;6.092;2023-03-22T13:19:26;98846.13;;;17.93;42.47
23953;BME280;12163;49.316;6.092;2023-03-22T13:22:18;98850.34;;;17.91;43.07
23953;BME280;12163;49.316;6.092;2023-03-22T13:30:55;98828.84;;;17.46;44.89
23953;BME280;12163;49.316;6.092;2023-03-22T13:33:28;98833.41;;;17.42;45.60
23953;BME280;12163;49.316;6.092;2023-03-22T13:38:41;98832.41;;;17.35;45.71
23953;BME280;12163;49.316;6.092;2023-03-22T13:41:16;98829.22;;;17.33;46.65
23953;BME280;12163;49.316;6.092;2023-03-22T13:43:51;98821.50;;;17.35;46.35
23953;BME280;12163;49.316;6.092;2023-03-22T14:02:19;98793.47;;;17.10;43.44
23953;BME280;12163;49.316;6.092;2023-03-22T14:05:02;98798.63;;;17.00;42.98
23953;BME280;12163;49.316;6.092;2023-03-22T14:07:41;98808.63;;;16.96;43.11
23953;BME280;12163;49.316;6.092;2023-03-22T14:15:16;98797.69;;;17.08;45.05
23953;BME280;12163;49.316;6.092;2023-03-22T14:17:45;98809.72;;;17.07;42.36
23953;BME280;12163;49.316;6.092;2023-03-22T14:20:18;98797.72;;;16.96;41.57
23953;BME280;12163;49.316;6.092;2023-03-22T14:22:49;98792.75;;;16.86;44.06
23953;BME280;12163;49.316;6.092;2023-03-22T14:25:21;98796.03;;;16.92;44.90
23953;BME280;12163;49.316;6.092;2023-03-22T14:27:49;98800.22;;;17.01;43.01
23953;BME280;12163;49.316;6.092;2023-03-22T14:30:34;98800.22;;;17.01;43.53
23953;BME280;12163;49.316;6.092;2023-03-22T14:33:04;98811.81;;;16.98;43.82
23953;BME280;12163;49.316;6.092;2023-03-22T14:35:46;98795.94;;;16.88;44.22
23953;BME280;12163;49.316;6.092;2023-03-22T14:38:15;98791.06;;;16.82;44.13
23953;BME280;12163;49.316;6.092;2023-03-22T14:40:42;98792.66;;;16.83;44.10
23953;BME280;12163;49.316;6.092;2023-03-22T14:43:13;98790.63;;;16.80;44.57
23953;BME280;12163;49.316;6.092;2023-03-22T14:45:40;98804.13;;;16.76;44.09
23953;BME280;12163;49.316;6.092;2023-03-22T14:48:33;98797.56;;;16.65;44.27
23953;BME280;12163;49.316;6.092;2023-03-22T14:51:02;98808.34;;;16.62;44.98
23953;BME280;12163;49.316;6.092;2023-03-22T14:53:33;98790.06;;;16.62;45.69
23953;BME280;12163;49.316;6.092;2023-03-22T14:56:04;98798.22;;;16.62;45.23