sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2023-04-25T00:02:04;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:04:30;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:06:59;9.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:09:27;9.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:11:52;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:14:18;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:16:43;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:19:09;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:21:38;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:24:06;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:26:33;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:28:59;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:31:24;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:33:50;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:36:16;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:38:42;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:41:08;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:43:34;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:46:01;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:48:27;9.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:50:54;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:53:21;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:55:47;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T00:58:19;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:00:49;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:03:16;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:05:42;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:08:08;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:10:34;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:12:59;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:15:25;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:17:50;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:20:16;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:22:43;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:25:08;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:27:36;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:30:03;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:32:29;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:34:57;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:37:22;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:39:48;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:42:15;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:44:41;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:47:06;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:49:32;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:51:57;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:54:23;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:56:51;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T01:59:18;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:01:45;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:04:10;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:06:36;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:09:02;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:11:27;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:13:53;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:16:18;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:18:44;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:21:10;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:23:36;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:26:02;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:28:28;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:30:53;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:33:19;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:35:46;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:38:11;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:40:37;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:43:02;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:45:28;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:47:54;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:50:19;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:52:45;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:55:11;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T02:57:37;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:00:03;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:02:30;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:04:55;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:07:21;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:09:47;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:12:12;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:14:38;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:17:03;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:19:29;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:21:54;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:24:21;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:26:47;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:29:12;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:31:38;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:34:03;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:36:29;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:38:55;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:41:20;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:43:46;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:46:11;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:48:37;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:51:03;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:53:28;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:55:54;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T03:58:19;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:00:45;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:03:10;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:05:36;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:08:02;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:10:28;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:12:53;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:15:19;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:17:44;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:20:12;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:22:37;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:25:03;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:27:32;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:29:58;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:32:24;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:34:50;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:37:16;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:39:41;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:42:07;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:44:33;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:46:59;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:49:25;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:51:51;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:54:17;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:56:43;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T04:59:08;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:01:34;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:04:03;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:06:29;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:08:55;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:11:22;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:13:49;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:16:14;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:18:40;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:21:05;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:23:32;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:25:58;8.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:28:24;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:30:49;8.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:33:15;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:35:41;8.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:38:07;8.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:40:32;8.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:42:58;7.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:45:23;7.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:47:49;7.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:50:15;7.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:52:40;7.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:55:06;7.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:57:32;7.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T05:59:57;7.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:02:23;8.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:04:50;8.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:07:16;8.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:09:43;8.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:12:09;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:14:35;8.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:17:01;8.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:19:32;8.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:21:58;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:24:23;8.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:26:52;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:29:20;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:31:46;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:34:12;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:36:38;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:39:03;9.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:41:29;9.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:43:54;9.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:46:20;9.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:48:45;10.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:51:11;10.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:53:38;10.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:56:04;10.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T06:58:30;10.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:00:55;9.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:03:21;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:05:46;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:08:12;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:10:37;9.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:13:03;10.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:15:28;9.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:17:54;9.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:20:20;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:22:46;10.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:25:11;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:27:37;9.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:30:03;9.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:32:29;9.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:34:55;9.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:37:21;9.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:39:46;10.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:42:16;10.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:44:57;10.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:47:26;10.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:49:52;9.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:52:17;10.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:54:43;10.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:57:09;10.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T07:59:34;10.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:02:00;10.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:04:26;10.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:06:52;10.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:09:19;10.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:11:45;10.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:14:12;11.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:16:37;11.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:19:03;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:21:30;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:23:57;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:26:24;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:28:49;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:31:15;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:33:41;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:36:07;14.60;98.90
24250;DHT22;12379;49.820;8.648;2023-04-25T08:38:32;15.10;96.50
24250;DHT22;12379;49.820;8.648;2023-04-25T08:41:00;15.50;95.70
24250;DHT22;12379;49.820;8.648;2023-04-25T08:43:26;16.20;95.30
24250;DHT22;12379;49.820;8.648;2023-04-25T08:45:55;17.30;93.50
24250;DHT22;12379;49.820;8.648;2023-04-25T08:48:24;17.20;90.70
24250;DHT22;12379;49.820;8.648;2023-04-25T08:50:53;16.30;91.70
24250;DHT22;12379;49.820;8.648;2023-04-25T08:53:23;16.30;92.00
24250;DHT22;12379;49.820;8.648;2023-04-25T08:55:50;16.00;91.50
24250;DHT22;12379;49.820;8.648;2023-04-25T08:58:18;14.20;93.90
24250;DHT22;12379;49.820;8.648;2023-04-25T09:00:46;12.90;98.20
24250;DHT22;12379;49.820;8.648;2023-04-25T09:03:12;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T09:05:38;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T09:08:05;12.90;99.50
24250;DHT22;12379;49.820;8.648;2023-04-25T09:10:31;13.30;99.70
24250;DHT22;12379;49.820;8.648;2023-04-25T09:13:08;13.50;97.10
24250;DHT22;12379;49.820;8.648;2023-04-25T09:15:50;12.90;98.40
24250;DHT22;12379;49.820;8.648;2023-04-25T09:18:27;12.90;98.30
24250;DHT22;12379;49.820;8.648;2023-04-25T09:20:57;14.00;96.00
24250;DHT22;12379;49.820;8.648;2023-04-25T09:23:23;14.60;91.50
24250;DHT22;12379;49.820;8.648;2023-04-25T09:25:50;15.60;89.90
24250;DHT22;12379;49.820;8.648;2023-04-25T09:28:23;15.70;87.00
24250;DHT22;12379;49.820;8.648;2023-04-25T09:30:49;15.20;88.80
24250;DHT22;12379;49.820;8.648;2023-04-25T09:33:19;15.30;85.60
24250;DHT22;12379;49.820;8.648;2023-04-25T09:35:45;14.70;89.80
24250;DHT22;12379;49.820;8.648;2023-04-25T09:38:13;14.30;88.10
24250;DHT22;12379;49.820;8.648;2023-04-25T09:40:44;13.50;91.00
24250;DHT22;12379;49.820;8.648;2023-04-25T09:43:30;12.60;93.00
24250;DHT22;12379;49.820;8.648;2023-04-25T09:45:55;12.90;94.30
24250;DHT22;12379;49.820;8.648;2023-04-25T09:48:26;12.90;93.60
24250;DHT22;12379;49.820;8.648;2023-04-25T09:51:12;13.00;93.00
24250;DHT22;12379;49.820;8.648;2023-04-25T09:53:43;12.80;93.40
24250;DHT22;12379;49.820;8.648;2023-04-25T09:56:10;12.60;93.70
24250;DHT22;12379;49.820;8.648;2023-04-25T09:58:38;12.10;94.70
24250;DHT22;12379;49.820;8.648;2023-04-25T10:01:08;12.00;95.60
24250;DHT22;12379;49.820;8.648;2023-04-25T10:03:35;12.00;96.30
24250;DHT22;12379;49.820;8.648;2023-04-25T10:06:03;11.60;97.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:08:35;11.70;99.00
24250;DHT22;12379;49.820;8.648;2023-04-25T10:11:06;11.70;98.40
24250;DHT22;12379;49.820;8.648;2023-04-25T10:13:33;11.60;98.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:16:01;11.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:18:28;11.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:20:55;11.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:23:24;11.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-25T10:25:51;11.50;98.50
24250;DHT22;12379;49.820;8.648;2023-04-25T10:28:18;11.60;99.00
24250;DHT22;12379;49.820;8.648;2023-04-25T10:31:03;11.70;99.10
24250;DHT22;12379;49.820;8.648;2023-04-25T10:33:32;11.70;98.80
24250;DHT22;12379;49.820;8.648;2023-04-25T10:35:58;11.90;98.20
24250;DHT22;12379;49.820;8.648;2023-04-25T10:38:26;11.60;98.10
24250;DHT22;12379;49.820;8.648;2023-04-25T10:41:07;11.40;98.70
24250;DHT22;12379;49.820;8.648;2023-04-25T10:43:47;11.30;98.70
24250;DHT22;12379;49.820;8.648;2023-04-25T10:46:26;11.20;99.60
24250;DHT22;12379;49.820;8.648;2023-04-25T10:48:57;11.50;99.10
24250;DHT22;12379;49.820;8.648;2023-04-25T10:51:25;11.50;99.20
24250;DHT22;12379;49.820;8.648;2023-04-25T10:56:23;11.40;97.30
24250;DHT22;12379;49.820;8.648;2023-04-25T10:58:50;11.80;97.80
24250;DHT22;12379;49.820;8.648;2023-04-25T11:01:20;12.00;97.00
24250;DHT22;12379;49.820;8.648;2023-04-25T11:03:46;12.00;97.00
24250;DHT22;12379;49.820;8.648;2023-04-25T11:09:10;11.90;96.90
24250;DHT22;12379;49.820;8.648;2023-04-25T11:11:38;12.00;97.30
24250;DHT22;12379;49.820;8.648;2023-04-25T11:14:04;11.90;97.20
24250;DHT22;12379;49.820;8.648;2023-04-25T11:16:29;11.80;97.70
24250;DHT22;12379;49.820;8.648;2023-04-25T11:18:57;12.20;97.30
24250;DHT22;12379;49.820;8.648;2023-04-25T11:21:25;12.00;98.30
24250;DHT22;12379;49.820;8.648;2023-04-25T11:23:51;12.10;97.30
24250;DHT22;12379;49.820;8.648;2023-04-25T11:26:19;12.10;97.40
24250;DHT22;12379;49.820;8.648;2023-04-25T11:28:45;12.20;97.90
24250;DHT22;12379;49.820;8.648;2023-04-25T11:31:12;11.90;98.20
24250;DHT22;12379;49.820;8.648;2023-04-25T11:33:38;11.90;99.10
24250;DHT22;12379;49.820;8.648;2023-04-25T11:36:04;12.20;98.10
24250;DHT22;12379;49.820;8.648;2023-04-25T11:38:30;12.70;97.10
24250;DHT22;12379;49.820;8.648;2023-04-25T11:40:56;12.90;96.20
24250;DHT22;12379;49.820;8.648;2023-04-25T11:43:22;13.00;96.10
24250;DHT22;12379;49.820;8.648;2023-04-25T11:45:49;12.90;96.00
24250;DHT22;12379;49.820;8.648;2023-04-25T11:48:16;13.20;95.80
24250;DHT22;12379;49.820;8.648;2023-04-25T11:50:41;13.20;95.00
24250;DHT22;12379;49.820;8.648;2023-04-25T11:53:07;12.90;94.30
24250;DHT22;12379;49.820;8.648;2023-04-25T11:55:34;13.00;95.00
24250;DHT22;12379;49.820;8.648;2023-04-25T11:58:01;13.00;94.50
24250;DHT22;12379;49.820;8.648;2023-04-25T12:00:27;13.00;94.40
24250;DHT22;12379;49.820;8.648;2023-04-25T12:02:55;13.00;94.50
24250;DHT22;12379;49.820;8.648;2023-04-25T12:05:25;12.80;94.70
24250;DHT22;12379;49.820;8.648;2023-04-25T12:07:51;12.80;95.10
24250;DHT22;12379;49.820;8.648;2023-04-25T12:10:17;12.80;95.10
24250;DHT22;12379;49.820;8.648;2023-04-25T12:12:45;12.60;95.10
24250;DHT22;12379;49.820;8.648;2023-04-25T12:15:18;12.70;94.80
24250;DHT22;12379;49.820;8.648;2023-04-25T12:17:48;12.70;95.20
24250;DHT22;12379;49.820;8.648;2023-04-25T12:20:19;12.70;96.30
24250;DHT22;12379;49.820;8.648;2023-04-25T12:22:49;12.60;94.90
24250;DHT22;12379;49.820;8.648;2023-04-25T12:25:40;12.50;94.60
24250;DHT22;12379;49.820;8.648;2023-04-25T12:28:19;12.30;95.20
24250;DHT22;12379;49.820;8.648;2023-04-25T12:31:01;12.30;95.80
24250;DHT22;12379;49.820;8.648;2023-04-25T12:33:30;12.40;95.70
24250;DHT22;12379;49.820;8.648;2023-04-25T12:35:56;12.20;94.70
24250;DHT22;12379;49.820;8.648;2023-04-25T12:38:30;12.30;95.60
24250;DHT22;12379;49.820;8.648;2023-04-25T12:40:59;12.50;95.20
24250;DHT22;12379;49.820;8.648;2023-04-25T12:43:25;12.60;94.70
24250;DHT22;12379;49.820;8.648;2023-04-25T12:45:52;12.50;95.20
24250;DHT22;12379;49.820;8.648;2023-04-25T12:48:19;12.30;94.80
24250;DHT22;12379;49.820;8.648;2023-04-25T12:50:44;12.20;94.40
24250;DHT22;12379;49.820;8.648;2023-04-25T12:53:12;12.10;94.40
24250;DHT22;12379;49.820;8.648;2023-04-25T12:55:38;12.50;94.60
24250;DHT22;12379;49.820;8.648;2023-04-25T12:58:04;12.60;93.90
24250;DHT22;12379;49.820;8.648;2023-04-25T13:00:30;12.60;93.80
24250;DHT22;12379;49.820;8.648;2023-04-25T13:02:56;12.40;93.20
24250;DHT22;12379;49.820;8.648;2023-04-25T13:05:21;12.20;93.70
24250;DHT22;12379;49.820;8.648;2023-04-25T13:07:47;12.20;94.20
24250;DHT22;12379;49.820;8.648;2023-04-25T13:10:12;12.50;94.20
24250;DHT22;12379;49.820;8.648;2023-04-25T13:12:38;12.60;92.50
24250;DHT22;12379;49.820;8.648;2023-04-25T13:15:04;12.50;92.80
24250;DHT22;12379;49.820;8.648;2023-04-25T13:17:30;12.70;92.00
24250;DHT22;12379;49.820;8.648;2023-04-25T13:19:55;13.20;91.60
24250;DHT22;12379;49.820;8.648;2023-04-25T13:22:22;13.40;91.00
24250;DHT22;12379;49.820;8.648;2023-04-25T13:24:47;13.30;90.40
24250;DHT22;12379;49.820;8.648;2023-04-25T13:27:13;12.60;91.00
24250;DHT22;12379;49.820;8.648;2023-04-25T13:29:39;12.60;91.00
24250;DHT22;12379;49.820;8.648;2023-04-25T13:32:06;12.40;90.80
24250;DHT22;12379;49.820;8.648;2023-04-25T13:34:32;12.70;91.10
24250;DHT22;12379;49.820;8.648;2023-04-25T13:36:58;12.80;90.70
24250;DHT22;12379;49.820;8.648;2023-04-25T13:39:23;12.50;91.10
24250;DHT22;12379;49.820;8.648;2023-04-25T13:41:49;12.50;91.10
24250;DHT22;12379;49.820;8.648;2023-04-25T13:44:14;12.70;90.60
24250;DHT22;12379;49.820;8.648;2023-04-25T13:46:40;12.80;90.50
24250;DHT22;12379;49.820;8.648;2023-04-25T13:49:06;12.80;89.80
24250;DHT22;12379;49.820;8.648;2023-04-25T13:51:31;12.80;89.90
24250;DHT22;12379;49.820;8.648;2023-04-25T13:53:57;13.20;89.90
24250;DHT22;12379;49.820;8.648;2023-04-25T13:56:23;12.90;89.70
24250;DHT22;12379;49.820;8.648;2023-04-25T13:58:50;12.70;90.00
24250;DHT22;12379;49.820;8.648;2023-04-25T14:01:17;12.70;90.30
24250;DHT22;12379;49.820;8.648;2023-04-25T14:03:43;13.10;90.10
24250;DHT22;12379;49.820;8.648;2023-04-25T14:06:09;12.60;90.00
24250;DHT22;12379;49.820;8.648;2023-04-25T14:08:34;12.50;90.10
24250;DHT22;12379;49.820;8.648;2023-04-25T14:11:00;12.10;90.20
24250;DHT22;12379;49.820;8.648;2023-04-25T14:13:26;12.20;90.00
24250;DHT22;12379;49.820;8.648;2023-04-25T14:15:52;12.50;90.10
24250;DHT22;12379;49.820;8.648;2023-04-25T14:18:18;12.60;88.00
24250;DHT22;12379;49.820;8.648;2023-04-25T14:20:44;12.50;87.70
24250;DHT22;12379;49.820;8.648;2023-04-25T14:23:10;12.50;88.60
24250;DHT22;12379;49.820;8.648;2023-04-25T14:25:35;12.50;87.30
24250;DHT22;12379;49.820;8.648;2023-04-25T14:28:02;12.50;87.70
24250;DHT22;12379;49.820;8.648;2023-04-25T14:30:27;12.20;87.50
24250;DHT22;12379;49.820;8.648;2023-04-25T14:32:53;12.30;89.30
24250;DHT22;12379;49.820;8.648;2023-04-25T14:35:19;12.40;88.40
24250;DHT22;12379;49.820;8.648;2023-04-25T14:37:45;12.60;88.30
24250;DHT22;12379;49.820;8.648;2023-04-25T14:40:11;12.60;87.50
24250;DHT22;12379;49.820;8.648;2023-04-25T14:42:39;12.40;88.30
24250;DHT22;12379;49.820;8.648;2023-04-25T14:45:07;12.70;87.60
24250;DHT22;12379;49.820;8.648;2023-04-25T14:47:34;12.70;88.40
24250;DHT22;12379;49.820;8.648;2023-04-25T14:50:00;12.60;86.90
24250;DHT22;12379;49.820;8.648;2023-04-25T14:52:26;12.70;88.80
24250;DHT22;12379;49.820;8.648;2023-04-25T14:54:52;12.80;87.20
24250;DHT22;12379;49.820;8.648;2023-04-25T14:57:17;12.70;88.50
24250;DHT22;12379;49.820;8.648;2023-04-25T14:59:44;12.70;87.90
24250;DHT22;12379;49.820;8.648;2023-04-25T15:02:10;12.30;88.00
24250;DHT22;12379;49.820;8.648;2023-04-25T15:04:36;12.50;88.90
24250;DHT22;12379;49.820;8.648;2023-04-25T15:07:02;12.70;86.20
24250;DHT22;12379;49.820;8.648;2023-04-25T15:09:28;12.60;86.30
24250;DHT22;12379;49.820;8.648;2023-04-25T15:11:53;12.80;87.40
24250;DHT22;12379;49.820;8.648;2023-04-25T15:14:19;12.80;83.90
24250;DHT22;12379;49.820;8.648;2023-04-25T15:16:44;12.60;84.40
24250;DHT22;12379;49.820;8.648;2023-04-25T15:19:10;12.60;86.70
24250;DHT22;12379;49.820;8.648;2023-04-25T15:21:36;12.80;84.80
24250;DHT22;12379;49.820;8.648;2023-04-25T15:24:02;12.80;84.50
24250;DHT22;12379;49.820;8.648;2023-04-25T15:26:28;12.50;82.70
24250;DHT22;12379;49.820;8.648;2023-04-25T15:28:54;12.40;82.90
24250;DHT22;12379;49.820;8.648;2023-04-25T15:31:21;12.20;82.70
24250;DHT22;12379;49.820;8.648;2023-04-25T15:33:47;12.10;82.60
24250;DHT22;12379;49.820;8.648;2023-04-25T15:36:12;12.10;84.00
24250;DHT22;12379;49.820;8.648;2023-04-25T15:38:38;12.20;84.40
24250;DHT22;12379;49.820;8.648;2023-04-25T15:41:04;12.40;83.20