sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-09-19T00:02:17;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:04:43;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:07:10;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:09:35;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:12:06;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:14:32;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:17:01;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:19:33;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:21:58;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:24:24;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:26:49;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:29:15;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:31:44;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:34:10;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:36:37;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:39:05;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:41:34;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:44:02;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:46:30;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:48:56;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:51:23;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:53:51;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:56:18;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T00:58:45;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:01:14;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:03:41;16.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:06:07;16.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:08:34;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:11:15;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:16:28;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:20:15;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:22:21;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:30:33;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:33:01;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:35:29;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:37:54;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:40:21;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:43:12;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:46:08;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:48:46;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:51:33;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:54:07;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:56:48;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T01:59:21;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:01:49;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:04:17;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:06:43;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:09:08;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:11:35;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:14:01;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:16:26;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:18:54;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:21:20;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:23:47;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:26:13;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:28:39;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:31:05;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:33:31;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:36:00;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:38:26;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:40:52;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:43:19;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:45:48;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:48:16;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:50:42;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:53:08;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:55:36;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T02:58:03;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:00:30;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:02:56;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:05:23;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:07:49;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:10:19;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:12:46;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:15:12;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:17:37;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:20:08;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:22:35;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:25:00;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:27:26;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:29:52;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:32:19;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:34:44;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:37:10;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:39:36;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:42:03;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:44:30;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:46:56;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:49:22;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:51:48;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:54:14;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:56:40;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T03:59:05;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:01:31;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:03:59;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:06:33;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:09:00;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:11:26;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:13:51;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:16:17;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:18:43;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:21:09;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:23:34;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:26:00;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:28:26;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:30:53;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:33:19;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:35:44;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:38:10;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:40:36;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:43:05;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:45:31;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:47:57;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:50:22;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:52:50;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:55:19;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T04:57:50;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:00:20;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:02:50;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:05:16;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:07:42;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:10:09;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:12:35;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:15:05;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:17:35;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:20:01;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:22:42;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:25:09;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:27:35;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:30:01;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:32:27;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:34:52;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:37:19;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:39:45;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:42:10;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:44:36;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:47:03;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:49:28;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:51:54;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:54:22;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:56:47;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T05:59:14;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:01:44;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:04:10;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:06:36;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:09:04;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:11:35;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:14:04;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:16:30;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:18:59;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:21:27;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:23:53;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:26:19;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:28:45;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:31:11;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:33:37;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:36:05;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:38:30;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:40:58;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:43:24;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:45:50;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:48:20;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:50:46;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:53:13;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:55:39;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T06:58:05;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:00:31;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:03:03;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:05:32;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:08:01;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:10:27;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:13:04;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:15:34;16.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:18:20;16.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:20:46;16.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:23:16;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:25:44;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:28:09;16.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:30:38;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:33:05;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:35:31;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:37:57;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:40:24;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:42:53;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:45:19;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:47:46;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:50:12;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:52:38;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:55:08;16.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T07:57:35;16.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:00:01;16.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:02:33;16.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:04:59;16.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:07:26;16.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:09:51;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:12:17;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:14:43;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:17:09;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:19:34;17.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:22:06;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:24:31;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:26:58;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:29:25;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:31:59;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:34:25;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:36:52;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:39:24;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:41:55;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:44:22;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:46:49;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:49:39;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:52:20;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:54:52;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:57:21;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T08:59:48;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:02:15;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:04:43;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:07:13;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:09:39;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:12:12;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:14:39;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:17:05;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:19:32;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:22:11;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:24:37;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:27:15;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:29:48;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:34:49;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:37:16;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:39:50;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:42:30;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:45:20;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:47:58;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:50:34;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:53:26;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T09:58:25;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:00:56;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:03:34;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:06:06;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:09:20;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:12:06;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:14:37;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:17:05;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:22:45;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:25:25;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:27:52;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:30:22;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:32:55;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:35:22;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:37:50;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:40:18;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:42:46;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:45:15;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:47:42;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:50:09;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:52:42;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:55:16;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T10:57:44;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:00:12;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:03:20;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:08:50;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:30:36;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:33:30;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:36:12;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:49:18;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:51:47;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:54:17;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:56:54;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T11:59:21;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:01:57;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:04:42;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:07:12;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:12:23;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:14:49;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:17:18;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:19:51;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:22:17;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:24:44;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:27:11;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:29:47;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:32:34;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:35:00;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:37:32;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:40:08;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:42:46;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:45:12;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:47:40;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:50:26;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:52:55;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:55:30;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T12:58:14;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:00:45;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:03:18;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:05:58;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:08:31;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:11:14;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:14:13;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:17:02;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:19:39;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:22:44;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:25:20;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:27:48;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:30:19;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:32:45;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:35:13;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:37:39;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:40:13;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:42:39;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:45:06;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:47:32;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:49:59;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:52:26;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:54:54;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:57:22;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T13:59:48;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:02:13;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:04:40;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:07:06;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:09:33;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:11:59;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:14:25;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:16:50;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:19:17;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:21:43;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:24:09;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:26:37;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:29:02;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:31:28;22.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:33:57;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:36:25;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:38:54;23.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:41:20;24.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:43:46;24.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:46:12;23.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:48:39;23.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:51:06;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:53:34;22.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:56:01;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T14:58:32;21.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:01:16;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:03:43;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:06:10;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:08:38;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:11:07;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:13:34;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:16:02;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:18:28;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:20:56;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:23:22;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:25:48;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:28:14;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:30:40;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:33:06;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:35:32;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:37:57;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:40:26;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:42:54;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:45:19;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:47:45;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:50:11;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:52:39;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:55:06;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:57:33;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T15:59:59;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:02:25;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:04:54;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:07:19;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:09:45;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:12:10;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:14:37;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:17:03;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:19:29;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:21:54;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:24:21;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:26:47;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:29:14;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:31:40;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:34:06;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-09-19T16:36:32;18.60;99.90