sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2023-04-03T00:00:22;1.87;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:02:43;7.30;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:05:03;1.60;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:07:24;1.70;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:09:44;1.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:12:05;2.57;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:14:25;1.30;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:16:47;2.27;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:19:07;3.07;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:21:28;1.03;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:23:48;1.60;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:26:09;3.70;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:28:30;2.03;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:30:50;1.53;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:33:12;1.70;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:35:34;1.57;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:37:55;1.73;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:40:16;1.63;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:42:37;1.40;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:45:48;3.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:48:17;3.60;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:50:44;4.43;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:53:06;1.47;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:55:29;1.67;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T00:57:51;2.03;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:00:14;2.30;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:02:36;1.37;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:04:57;2.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:07:22;2.47;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:09:48;4.43;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:12:18;1.90;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:14:57;1.47;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:18:21;1.47;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:24:46;1.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:27:07;2.30;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:29:30;4.60;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:31:55;2.27;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:34:17;2.13;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:36:39;2.43;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:38:59;5.10;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:41:20;2.60;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:43:41;2.63;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:46:02;4.33;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:48:23;0.83;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:50:43;1.70;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:53:03;3.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:55:24;1.83;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T01:57:44;2.67;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:00:06;1.83;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:02:28;1.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:04:48;2.00;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:07:09;4.20;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:09:29;1.33;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:11:49;1.83;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:14:10;2.93;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:16:31;2.03;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:18:51;3.07;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:21:12;1.97;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:23:33;2.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:26:13;2.90;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:28:35;0.97;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:30:56;2.60;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:33:17;1.57;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:35:38;2.23;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:37:59;2.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:40:19;3.50;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:42:40;2.33;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:45:00;4.67;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:47:20;2.33;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:49:40;2.70;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:52:03;5.20;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:54:23;2.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:56:47;1.13;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T02:59:07;3.77;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:01:27;2.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:03:51;2.63;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:06:13;2.07;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:08:35;3.37;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:10:56;5.20;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:13:17;6.40;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:15:37;1.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:17:58;2.13;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:20:18;4.27;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:22:39;4.93;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:24:59;4.00;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:27:20;1.77;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:29:42;3.57;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:32:02;1.20;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:34:23;2.20;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:36:44;2.43;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:39:04;5.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:41:25;1.93;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:43:46;3.67;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:46:06;2.83;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:48:26;1.77;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:50:47;3.37;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:53:09;2.67;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:55:29;1.00;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T03:57:50;3.93;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:00:11;7.63;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:02:31;5.23;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:04:52;1.60;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:07:13;2.03;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:09:33;2.10;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:11:54;3.53;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:14:14;2.73;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:16:35;5.30;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:18:56;2.60;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:21:16;2.97;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:23:36;2.00;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:25:57;4.10;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:28:18;3.07;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:30:38;4.40;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:32:59;5.23;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:35:19;2.03;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:37:40;3.47;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:40:01;3.90;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:42:22;2.17;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:44:42;2.50;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:47:03;3.70;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:49:24;5.00;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:51:45;5.37;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:54:05;4.83;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:56:26;3.13;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T04:58:46;5.10;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:01:08;3.97;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:03:30;7.53;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:05:51;2.30;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:08:11;2.70;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:10:32;2.20;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:12:52;3.07;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:15:12;2.37;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:17:32;2.27;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:19:53;2.73;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:22:13;2.33;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:24:35;2.43;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:26:55;2.47;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:29:16;2.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:31:36;3.00;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:33:57;2.03;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:36:18;3.80;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:38:38;3.47;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:40:59;3.23;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:43:20;4.67;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:45:40;6.03;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:48:00;2.73;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:50:21;2.17;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:52:44;4.67;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:55:08;3.50;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:57:30;1.27;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T05:59:50;1.47;;;0.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:02:15;2.93;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:04:37;5.20;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:06:58;1.27;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:09:20;5.87;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:11:42;3.30;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:14:02;2.63;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:16:23;2.77;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:18:44;2.40;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:21:04;1.57;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:23:27;2.53;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:25:47;3.27;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:28:09;1.67;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:30:29;1.27;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:32:50;3.93;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:35:11;6.03;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:37:31;4.33;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:39:52;3.37;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:42:12;5.80;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:44:33;0.57;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:46:54;4.30;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:49:14;4.03;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:51:35;3.80;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:53:57;1.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:56:19;2.57;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T06:58:40;2.80;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:01:01;1.70;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:03:21;2.90;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:05:41;2.23;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:08:04;2.43;;;0.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:10:24;0.57;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:12:44;2.43;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:15:06;6.97;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:17:28;4.30;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:19:48;0.17;;;0.17;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:22:09;4.97;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:24:30;1.17;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:26:52;1.33;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:29:12;2.70;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:31:33;1.07;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:33:54;2.93;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:36:17;1.60;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:38:39;2.03;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:41:00;1.63;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:43:21;4.20;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:45:42;1.43;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:48:03;2.80;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:50:24;1.70;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:52:45;4.10;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:55:06;1.20;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:57:27;0.67;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T07:59:47;2.73;;;0.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:02:11;1.37;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:04:32;2.97;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:06:53;2.07;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:09:16;1.37;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:11:39;2.43;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:13:59;2.27;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:16:22;3.03;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:18:46;2.97;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:21:10;2.83;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:23:31;4.40;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:25:51;2.10;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:28:12;3.17;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:30:32;1.70;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:32:52;3.20;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:35:13;1.80;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:37:37;4.53;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:39:58;0.93;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:48:14;0.87;;;0.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:50:40;2.63;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:53:03;0.20;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:55:34;1.60;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T08:58:05;2.00;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:00:30;2.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:03:38;2.87;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:09:40;0.40;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:13:10;1.60;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:15:43;0.20;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:18:52;0.83;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:21:24;3.10;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:23:58;0.20;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:26:42;0.97;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:29:23;1.27;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:31:44;1.50;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:34:27;1.80;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:37:00;1.37;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:39:28;0.93;;;0.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:42:24;1.50;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:45:03;0.53;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:47:29;3.03;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:53:30;0.60;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T09:55:55;0.40;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:03:00;0.70;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:05:55;5.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:08:24;0.93;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:10:48;0.90;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:13:25;2.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:20:39;0.83;;;0.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:26:39;0.90;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:44:34;2.47;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:53:08;0.63;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:55:57;2.20;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T10:58:41;0.10;;;0.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:02:42;2.27;;;0.57;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:05:21;0.77;;;0.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:08:13;0.77;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:10:59;0.27;;;0.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:13:38;3.27;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:16:03;1.90;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:19:03;1.57;;;0.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:23:09;1.90;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:25:41;1.33;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:28:09;2.87;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:34:24;4.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:37:39;2.03;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:40:29;1.67;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:44:32;4.53;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:46:59;1.63;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T11:58:01;0.50;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:00:49;0.53;;;0.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:04:07;3.10;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:07:13;2.43;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:09:58;1.97;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:12:37;0.67;;;0.43;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:15:20;1.53;;;0.47;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:19:38;3.10;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:22:09;0.40;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:24:34;1.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:28:54;2.40;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:31:15;2.10;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:41:49;0.70;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:44:40;1.57;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:47:33;2.30;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:49:57;2.13;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:52:35;1.20;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:55:02;1.60;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:57:27;1.33;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T12:59:48;1.47;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:02:31;0.33;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:04:55;1.30;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:07:36;0.87;;;0.37;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:10:15;1.53;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:12:54;1.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:15:28;1.43;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:17:59;1.00;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:20:26;0.00;;;0.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:23:22;1.30;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:25:42;3.77;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:28:05;3.03;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:30:32;1.10;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:32:57;0.60;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:35:40;1.23;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:38:23;1.47;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:40:56;3.20;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:43:26;1.73;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:46:00;1.83;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:48:26;0.37;;;0.33;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:51:21;0.97;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:54:00;2.23;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:56:34;2.83;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T13:59:28;2.03;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:02:32;1.67;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:04:54;2.57;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:07:19;1.30;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:09:41;1.17;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:12:06;1.03;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:14:34;2.87;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:16:58;1.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:19:25;0.50;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:21:47;1.73;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:24:08;2.87;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:26:31;2.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:28:53;2.60;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:31:15;2.47;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:33:37;1.50;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:35:58;2.43;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:38:27;1.00;;;0.30;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:40:50;1.67;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:43:12;3.03;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:45:32;1.00;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:47:54;1.27;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:50:18;1.40;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:52:41;1.30;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:55:03;2.90;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:57:27;2.03;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T14:59:48;2.83;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:02:32;1.90;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:04:57;2.07;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:07:18;2.70;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:09:39;1.30;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:12:00;3.10;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:14:20;2.93;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:16:41;1.47;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:19:02;1.73;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:21:22;2.33;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:23:43;1.50;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:26:03;1.63;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:28:38;1.50;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:31:00;2.43;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:33:21;2.90;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:35:42;1.70;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:38:02;1.63;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:40:23;2.80;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:42:44;1.20;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:45:06;2.73;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:47:27;2.00;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:49:48;2.00;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:52:09;0.77;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:54:29;1.53;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:56:50;1.10;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-03T15:59:12;1.47;;;1.00;;