sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41345;SDS011;27090;48.344;10.878;2024-02-26T07:28:33;18.60;;;8.65;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:31:18;14.95;;;7.88;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:34:03;13.70;;;8.88;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:36:47;13.15;;;8.43;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:39:32;14.32;;;8.88;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:42:17;15.13;;;8.73;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:45:03;12.65;;;7.82;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:47:49;14.70;;;7.63;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:50:33;14.45;;;8.23;;
41345;SDS011;27090;48.344;10.878;2024-02-26T07:53:18;15.90;;;8.18;;
41345;SDS011;76901;48.338;10.866;2024-02-26T07:56:03;13.75;;;7.63;;
41345;SDS011;76901;48.338;10.866;2024-02-26T07:58:47;12.15;;;8.40;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:01:33;12.00;;;7.63;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:04:18;14.48;;;8.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:07:02;18.05;;;11.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:09:47;18.27;;;9.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:12:32;16.42;;;8.60;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:15:16;14.15;;;8.18;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:18:03;9.68;;;6.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:20:48;12.60;;;7.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:23:32;11.48;;;7.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:26:17;13.52;;;7.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:29:01;13.65;;;8.05;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:31:46;11.95;;;7.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:34:32;12.95;;;8.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:37:16;12.43;;;6.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:40:00;13.57;;;7.03;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:42:45;16.52;;;8.27;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:45:29;13.27;;;7.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:48:14;13.57;;;7.47;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:51:00;12.38;;;7.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:53:49;13.23;;;7.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:56:34;11.77;;;6.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T08:59:18;12.52;;;7.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:02:03;11.65;;;6.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:04:47;14.18;;;7.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:07:33;11.98;;;7.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:10:18;15.75;;;7.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:13:03;17.83;;;9.48;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:15:47;26.40;;;13.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:18:32;30.48;;;14.23;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:21:16;14.50;;;7.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:24:02;15.35;;;8.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:26:48;12.60;;;7.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:29:32;14.18;;;7.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:32:45;88.38;;;11.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:35:30;35.00;;;7.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:38:15;12.02;;;7.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:40:59;11.63;;;7.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:43:44;19.27;;;8.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:46:29;16.00;;;8.63;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:49:16;11.75;;;6.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:52:03;16.58;;;7.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:54:49;9.52;;;5.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T09:57:34;9.57;;;6.05;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:00:21;8.90;;;4.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:03:06;10.15;;;5.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:05:58;8.60;;;5.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:08:43;11.90;;;5.82;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:11:30;9.23;;;5.55;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:14:15;8.82;;;5.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:17:00;17.02;;;5.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:19:44;9.10;;;5.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:22:30;10.45;;;6.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:25:15;12.35;;;5.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:28:01;8.85;;;5.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:30:46;10.68;;;5.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:33:31;11.75;;;5.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:36:17;10.13;;;5.55;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:39:03;12.75;;;5.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:41:49;8.18;;;4.63;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:44:34;9.55;;;5.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:47:19;10.07;;;6.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:50:05;10.45;;;5.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:52:51;9.65;;;6.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:55:40;8.15;;;5.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T10:58:25;11.60;;;6.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:01:12;13.30;;;6.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:03:57;9.23;;;6.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:06:43;10.60;;;6.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:09:29;16.50;;;6.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:12:17;10.07;;;6.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:15:03;10.40;;;6.60;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:17:49;11.75;;;6.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:20:38;15.13;;;6.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:23:25;12.65;;;6.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:26:10;9.95;;;5.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:28:58;9.27;;;5.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:31:45;10.13;;;5.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:34:31;10.55;;;6.38;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:37:16;16.65;;;6.55;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:40:01;11.82;;;6.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:42:46;11.02;;;5.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:45:49;11.88;;;5.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:48:34;9.02;;;4.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:51:23;7.35;;;4.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:54:10;11.32;;;5.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:56:54;7.63;;;4.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T11:59:44;7.32;;;4.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:02:39;6.85;;;4.57;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:05:31;9.65;;;4.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:08:16;7.97;;;4.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:11:04;8.52;;;4.72;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:13:58;10.50;;;4.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:16:44;10.25;;;5.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:19:31;10.85;;;5.53;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:22:16;10.48;;;5.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:25:01;7.60;;;5.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:27:45;8.75;;;6.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:30:30;10.07;;;5.60;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:33:15;9.32;;;5.60;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:36:01;15.15;;;6.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:38:46;10.02;;;5.78;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:41:31;9.68;;;5.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:44:16;8.82;;;5.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:47:01;10.52;;;5.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:49:47;10.13;;;5.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:52:33;9.05;;;4.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:55:20;9.00;;;5.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T12:58:05;8.15;;;4.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:00:50;8.23;;;4.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:03:36;6.18;;;3.38;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:06:21;6.90;;;3.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:09:08;6.20;;;3.33;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:11:56;5.28;;;3.38;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:14:41;12.77;;;4.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:17:25;6.97;;;3.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:20:10;5.55;;;3.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:23:01;5.85;;;3.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:25:47;6.45;;;3.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:28:31;5.30;;;2.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:31:17;7.13;;;3.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:34:02;12.95;;;3.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:36:47;6.78;;;3.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:39:32;6.20;;;3.92;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:42:18;8.65;;;3.92;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:45:04;6.38;;;3.58;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:47:50;6.68;;;3.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:50:34;6.53;;;3.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:53:19;6.65;;;4.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:56:04;6.75;;;3.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T13:58:51;9.98;;;5.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:01:36;7.72;;;4.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:04:20;11.57;;;4.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:07:05;6.75;;;3.55;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:09:50;5.97;;;3.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:12:34;6.05;;;3.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:15:20;6.55;;;3.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:18:05;7.13;;;4.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:20:51;7.50;;;4.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:23:36;11.68;;;4.47;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:26:21;7.72;;;4.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:29:06;7.78;;;4.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:31:52;8.05;;;4.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:34:38;8.32;;;4.18;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:37:22;8.02;;;5.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:40:07;10.85;;;6.55;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:42:53;11.73;;;7.18;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:45:38;14.00;;;7.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:48:24;11.77;;;6.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:51:08;13.80;;;6.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:53:53;9.52;;;5.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:56:38;8.80;;;5.05;;
41345;SDS011;76901;48.338;10.866;2024-02-26T14:59:23;10.68;;;4.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:02:07;7.20;;;4.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:04:53;8.27;;;4.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:07:37;7.85;;;4.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:10:22;8.25;;;4.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:13:06;9.55;;;5.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:15:51;9.95;;;4.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:18:36;13.70;;;6.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:21:22;9.60;;;5.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:24:07;7.68;;;5.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:26:51;9.30;;;4.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:29:36;12.15;;;5.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:32:20;11.13;;;5.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:35:05;8.43;;;4.63;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:37:51;10.40;;;4.82;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:40:36;7.57;;;4.93;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:43:20;11.13;;;5.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:46:05;9.30;;;4.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:48:49;11.35;;;5.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:51:33;12.88;;;5.50;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:54:20;11.57;;;6.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:57:05;11.00;;;6.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T15:59:50;12.38;;;7.47;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:02:36;12.30;;;6.78;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:05:20;11.25;;;6.57;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:08:07;11.10;;;6.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:10:58;12.07;;;7.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:13:42;14.05;;;7.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:16:28;12.23;;;6.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:19:16;12.88;;;6.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:22:01;11.68;;;7.05;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:24:46;13.32;;;7.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:27:32;8.98;;;5.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:30:17;14.82;;;8.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:33:02;12.90;;;7.60;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:35:46;16.02;;;8.35;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:38:31;11.30;;;7.82;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:41:16;13.57;;;8.38;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:44:02;11.85;;;7.53;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:46:47;14.70;;;8.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:49:31;14.43;;;7.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:52:17;12.48;;;7.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:55:02;14.30;;;8.23;;
41345;SDS011;76901;48.338;10.866;2024-02-26T16:57:48;15.73;;;8.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:00:34;19.52;;;8.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:03:18;22.88;;;10.75;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:06:03;17.20;;;8.75;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:08:48;13.50;;;7.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:11:33;10.27;;;7.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:14:17;13.52;;;6.82;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:17:03;9.25;;;6.40;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:19:48;10.88;;;6.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:22:32;11.30;;;7.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:25:17;12.10;;;7.28;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:28:02;14.15;;;7.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:30:47;14.10;;;6.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:33:33;11.10;;;6.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:36:17;12.45;;;6.25;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:39:02;12.15;;;5.78;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:41:46;10.05;;;6.43;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:44:34;12.43;;;5.40;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:47:20;10.47;;;5.23;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:50:07;9.18;;;5.72;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:52:52;8.55;;;5.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:55:36;17.33;;;7.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T17:58:21;10.10;;;5.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:01:06;12.23;;;6.32;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:03:50;15.13;;;5.95;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:06:36;11.52;;;5.22;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:09:21;10.85;;;5.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:12:05;16.95;;;8.48;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:14:50;14.85;;;7.97;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:17:35;13.98;;;7.05;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:20:20;11.57;;;6.72;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:23:05;18.88;;;6.72;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:25:50;20.05;;;6.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:28:35;9.52;;;5.47;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:31:19;11.93;;;6.72;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:34:04;15.00;;;7.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:36:48;11.85;;;6.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:39:34;14.43;;;6.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:42:19;11.40;;;6.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:45:04;11.93;;;6.75;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:47:49;14.90;;;6.10;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:50:34;14.30;;;6.07;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:53:18;13.48;;;7.18;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:56:05;14.90;;;9.48;;
41345;SDS011;76901;48.338;10.866;2024-02-26T18:58:50;12.35;;;7.78;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:01:35;11.80;;;7.30;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:04:19;9.25;;;5.57;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:07:03;9.18;;;5.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:09:48;9.80;;;5.65;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:12:34;9.32;;;5.00;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:15:18;9.57;;;5.15;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:18:03;7.85;;;5.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:20:48;8.93;;;5.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:23:32;10.63;;;5.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:26:17;10.25;;;5.82;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:29:03;10.73;;;5.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:31:48;13.27;;;6.85;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:34:32;14.35;;;6.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:37:17;11.57;;;5.53;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:40:01;9.10;;;4.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:42:46;8.07;;;4.70;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:45:32;8.55;;;5.20;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:48:17;7.43;;;4.68;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:51:02;12.63;;;5.80;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:53:47;11.18;;;5.13;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:56:32;13.75;;;5.45;;
41345;SDS011;76901;48.338;10.866;2024-02-26T19:59:16;10.65;;;4.90;;
41345;SDS011;76901;48.338;10.866;2024-02-26T20:02:02;7.75;;;4.38;;
41345;SDS011;76901;48.338;10.866;2024-02-26T20:04:47;8.60;;;4.88;;
41345;SDS011;76901;48.338;10.866;2024-02-26T20:07:31;9.23;;;5.45;;
