sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-08-06T00:14:56;1.83;;;1.23;;
30337;SDS011;17143;51.888;5.408;2023-08-06T00:29:58;1.60;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-08-06T00:45:00;1.30;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T01:00:03;3.00;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T01:15:07;2.13;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T01:30:17;1.63;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-06T01:45:21;1.40;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-08-06T02:00:25;1.30;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T02:15:28;2.47;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-06T02:30:30;1.70;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-08-06T02:45:32;1.40;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T03:00:34;2.27;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T03:15:38;2.80;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T03:30:40;2.87;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T03:45:45;2.60;;;2.33;;
30337;SDS011;17143;51.888;5.408;2023-08-06T04:00:48;3.23;;;2.80;;
30337;SDS011;17143;51.888;5.408;2023-08-06T04:15:50;3.20;;;2.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T04:30:52;2.90;;;2.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T04:45:54;4.50;;;3.10;;
30337;SDS011;17143;51.888;5.408;2023-08-06T05:00:56;4.33;;;3.17;;
30337;SDS011;17143;51.888;5.408;2023-08-06T05:15:58;3.37;;;2.77;;
30337;SDS011;17143;51.888;5.408;2023-08-06T05:31:03;3.17;;;2.87;;
30337;SDS011;17143;51.888;5.408;2023-08-06T05:46:06;2.90;;;2.60;;
30337;SDS011;17143;51.888;5.408;2023-08-06T06:01:08;3.67;;;2.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T06:16:10;4.30;;;3.27;;
30337;SDS011;17143;51.888;5.408;2023-08-06T06:31:12;3.80;;;3.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T06:46:14;3.53;;;3.23;;
30337;SDS011;17143;51.888;5.408;2023-08-06T07:01:16;4.53;;;3.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T07:16:18;3.87;;;3.47;;
30337;SDS011;17143;51.888;5.408;2023-08-06T07:31:20;2.20;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-08-06T07:46:21;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T08:01:24;0.60;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T08:16:26;1.27;;;0.73;;
30337;SDS011;17143;51.888;5.408;2023-08-06T08:31:28;1.10;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-06T08:46:30;1.20;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-06T09:01:34;1.00;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-06T09:16:36;1.73;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T09:31:42;1.57;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-06T09:46:49;0.90;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-08-06T10:01:52;1.30;;;1.03;;
30337;SDS011;17143;51.888;5.408;2023-08-06T10:16:56;1.10;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-06T10:32:01;1.03;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T11:02:29;0.60;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-08-06T11:17:35;0.43;;;0.33;;
30337;SDS011;17143;51.888;5.408;2023-08-06T11:32:45;0.33;;;0.33;;
30337;SDS011;17143;51.888;5.408;2023-08-06T11:47:50;0.97;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-08-06T12:02:53;1.97;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-06T12:17:55;2.43;;;0.73;;
30337;SDS011;17143;51.888;5.408;2023-08-06T12:32:57;0.50;;;0.37;;
30337;SDS011;17143;51.888;5.408;2023-08-06T12:47:59;0.30;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T13:03:01;1.77;;;0.93;;
30337;SDS011;17143;51.888;5.408;2023-08-06T13:18:04;0.53;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T13:33:06;0.60;;;0.27;;
30337;SDS011;17143;51.888;5.408;2023-08-06T13:48:08;0.83;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T14:03:10;0.57;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-08-06T14:18:12;2.43;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T14:33:14;0.80;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-08-06T14:48:16;0.90;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T15:03:18;0.60;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-06T15:18:20;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T15:33:22;0.23;;;0.13;;
30337;SDS011;17143;51.888;5.408;2023-08-06T15:48:24;1.47;;;0.37;;
30337;SDS011;17143;51.888;5.408;2023-08-06T16:03:26;2.30;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-08-06T16:18:28;1.27;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T16:33:30;0.50;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T16:48:32;2.10;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T17:03:35;2.40;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-08-06T17:18:36;1.23;;;0.53;;
30337;SDS011;17143;51.888;5.408;2023-08-06T17:33:39;3.73;;;0.37;;
30337;SDS011;17143;51.888;5.408;2023-08-06T17:48:41;1.00;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T18:03:43;1.43;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T18:18:45;4.30;;;0.67;;
30337;SDS011;17143;51.888;5.408;2023-08-06T18:33:47;3.43;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-08-06T18:48:49;2.20;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-08-06T19:03:51;0.83;;;0.17;;
30337;SDS011;17143;51.888;5.408;2023-08-06T19:18:53;1.37;;;0.23;;
30337;SDS011;17143;51.888;5.408;2023-08-06T19:33:55;0.67;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T19:48:57;1.17;;;0.23;;
30337;SDS011;17143;51.888;5.408;2023-08-06T20:03:59;0.67;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T20:19:01;5.67;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-08-06T20:34:03;2.67;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-08-06T20:49:05;5.00;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-06T21:04:08;1.43;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T21:19:10;2.07;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-08-06T21:34:12;0.83;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-08-06T21:49:14;2.70;;;0.23;;
30337;SDS011;17143;51.888;5.408;2023-08-06T22:04:16;0.63;;;0.37;;
30337;SDS011;17143;51.888;5.408;2023-08-06T22:19:18;1.77;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T22:34:20;0.50;;;0.37;;
30337;SDS011;17143;51.888;5.408;2023-08-06T22:49:22;2.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-06T23:04:24;2.40;;;0.43;;
30337;SDS011;17143;51.888;5.408;2023-08-06T23:19:26;1.43;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-06T23:34:28;0.53;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-08-06T23:49:30;1.10;;;0.50;;
