sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-02-17T00:00:56;95847.22;;;0.82;71.67
47763;BME280;33526;42.690;23.322;2023-02-17T00:03:23;95990.47;;;1.70;71.89
47763;BME280;33526;42.690;23.322;2023-02-17T00:05:50;95917.81;;;1.16;71.58
47763;BME280;33526;42.690;23.322;2023-02-17T00:08:18;95816.41;;;0.55;71.87
47763;BME280;33526;42.690;23.322;2023-02-17T00:10:44;95893.75;;;1.05;72.30
47763;BME280;33526;42.690;23.322;2023-02-17T00:13:10;95903.63;;;1.10;72.19
47763;BME280;33526;42.690;23.322;2023-02-17T00:15:38;95994.00;;;1.70;72.00
47763;BME280;33526;42.690;23.322;2023-02-17T00:18:04;95871.25;;;0.92;72.33
47763;BME280;33526;42.690;23.322;2023-02-17T00:20:31;95837.75;;;0.76;71.52
47763;BME280;33526;42.690;23.322;2023-02-17T00:22:57;95892.09;;;0.93;71.79
47763;BME280;33526;42.690;23.322;2023-02-17T00:25:26;95892.13;;;0.97;71.94
47763;BME280;33526;42.690;23.322;2023-02-17T00:27:52;95888.16;;;0.91;72.32
47763;BME280;33526;42.690;23.322;2023-02-17T00:30:18;95973.47;;;1.53;71.68
47763;BME280;33526;42.690;23.322;2023-02-17T00:32:46;95862.59;;;0.87;71.92
47763;BME280;33526;42.690;23.322;2023-02-17T00:35:12;95912.28;;;1.16;71.98
47763;BME280;33526;42.690;23.322;2023-02-17T00:37:40;95880.31;;;0.97;72.07
47763;BME280;33526;42.690;23.322;2023-02-17T00:40:10;95958.47;;;1.47;71.91
47763;BME280;33526;42.690;23.322;2023-02-17T00:42:37;95830.19;;;0.59;71.85
47763;BME280;33526;42.690;23.322;2023-02-17T00:45:03;95833.72;;;0.59;72.28
47763;BME280;33526;42.690;23.322;2023-02-17T00:47:29;95910.66;;;1.07;72.28
47763;BME280;33526;42.690;23.322;2023-02-17T00:49:55;95855.81;;;0.73;72.98
47763;BME280;33526;42.690;23.322;2023-02-17T00:52:21;95964.03;;;1.58;73.58
47763;BME280;33526;42.690;23.322;2023-02-17T00:54:47;95804.63;;;0.54;72.70
47763;BME280;33526;42.690;23.322;2023-02-17T00:57:14;95846.06;;;0.83;72.33
47763;BME280;33526;42.690;23.322;2023-02-17T00:59:40;95935.22;;;1.41;72.99
47763;BME280;33526;42.690;23.322;2023-02-17T01:02:08;95908.81;;;1.33;72.75
47763;BME280;33526;42.690;23.322;2023-02-17T01:04:39;95800.00;;;0.76;72.69
47763;BME280;33526;42.690;23.322;2023-02-17T01:07:05;95813.41;;;0.89;72.05
47763;BME280;33526;42.690;23.322;2023-02-17T01:09:31;95817.75;;;0.97;72.36
47763;BME280;33526;42.690;23.322;2023-02-17T01:11:57;95795.31;;;0.91;72.29
47763;BME280;33526;42.690;23.322;2023-02-17T01:14:22;95854.88;;;1.28;71.51
47763;BME280;33526;42.690;23.322;2023-02-17T01:16:48;95913.66;;;1.68;71.84
47763;BME280;33526;42.690;23.322;2023-02-17T01:19:16;95859.16;;;1.19;71.61
47763;BME280;33526;42.690;23.322;2023-02-17T01:21:44;95777.91;;;0.62;71.61
47763;BME280;33526;42.690;23.322;2023-02-17T01:24:10;95842.56;;;0.97;72.32
47763;BME280;33526;42.690;23.322;2023-02-17T01:26:36;95775.09;;;0.48;72.86
47763;BME280;33526;42.690;23.322;2023-02-17T01:29:04;95874.88;;;1.11;72.50
47763;BME280;33526;42.690;23.322;2023-02-17T01:31:31;95874.09;;;1.10;72.05
47763;BME280;33526;42.690;23.322;2023-02-17T01:34:00;95771.53;;;0.40;72.53
47763;BME280;33526;42.690;23.322;2023-02-17T01:36:26;95834.19;;;0.75;72.53
47763;BME280;33526;42.690;23.322;2023-02-17T01:38:52;95825.50;;;0.66;72.88
47763;BME280;33526;42.690;23.322;2023-02-17T01:41:20;95846.38;;;0.71;73.16
47763;BME280;33526;42.690;23.322;2023-02-17T01:44:23;95746.63;;;0.15;72.97
47763;BME280;33526;42.690;23.322;2023-02-17T01:46:51;95833.78;;;0.73;73.22
47763;BME280;33526;42.690;23.322;2023-02-17T01:49:37;95874.84;;;1.04;73.68
47763;BME280;33526;42.690;23.322;2023-02-17T01:52:17;95866.56;;;1.00;73.11
47763;BME280;33526;42.690;23.322;2023-02-17T01:54:49;95757.38;;;0.38;72.60
47763;BME280;33526;42.690;23.322;2023-02-17T01:57:18;95742.38;;;0.28;72.26
47763;BME280;33526;42.690;23.322;2023-02-17T01:59:46;95876.84;;;1.10;71.94
47763;BME280;33526;42.690;23.322;2023-02-17T02:02:14;95843.31;;;0.90;71.71
47763;BME280;33526;42.690;23.322;2023-02-17T02:04:42;95877.28;;;1.23;72.68
47763;BME280;33526;42.690;23.322;2023-02-17T02:07:16;95947.47;;;1.55;72.24
47763;BME280;33526;42.690;23.322;2023-02-17T02:09:47;95775.38;;;0.28;73.05
47763;BME280;33526;42.690;23.322;2023-02-17T02:12:21;95850.28;;;0.70;72.90
47763;BME280;33526;42.690;23.322;2023-02-17T02:14:48;95806.44;;;0.32;72.88
47763;BME280;33526;42.690;23.322;2023-02-17T02:25:43;95939.28;;;0.85;74.42
47763;BME280;33526;42.690;23.322;2023-02-17T02:31:28;95940.44;;;0.84;74.90
47763;BME280;33526;42.690;23.322;2023-02-17T02:34:03;95855.53;;;0.27;74.83
47763;BME280;33526;42.690;23.322;2023-02-17T02:36:34;95818.84;;;0.05;75.19
47763;BME280;33526;42.690;23.322;2023-02-17T02:39:19;95905.63;;;0.54;75.39
47763;BME280;33526;42.690;23.322;2023-02-17T02:41:59;95942.31;;;0.65;75.41
47763;BME280;33526;42.690;23.322;2023-02-17T02:44:26;95835.22;;;-0.13;75.64
47763;BME280;33526;42.690;23.322;2023-02-17T02:47:02;95875.38;;;-0.02;75.83
47763;BME280;33526;42.690;23.322;2023-02-17T02:49:29;95932.75;;;0.52;76.79
47763;BME280;33526;42.690;23.322;2023-02-17T02:55:05;95867.94;;;0.03;76.32
47763;BME280;33526;42.690;23.322;2023-02-17T03:00:33;95874.41;;;0.25;76.84
47763;BME280;33526;42.690;23.322;2023-02-17T03:03:15;95829.81;;;0.01;76.84
47763;BME280;33526;42.690;23.322;2023-02-17T03:08:37;95942.53;;;1.01;75.99
47763;BME280;33526;42.690;23.322;2023-02-17T03:11:05;95803.16;;;0.09;75.50
47763;BME280;33526;42.690;23.322;2023-02-17T03:13:34;95849.31;;;0.37;75.39
47763;BME280;33526;42.690;23.322;2023-02-17T03:16:04;95818.09;;;0.08;75.73
47763;BME280;33526;42.690;23.322;2023-02-17T03:18:34;95831.91;;;0.15;75.66
47763;BME280;33526;42.690;23.322;2023-02-17T03:21:05;95857.16;;;0.31;75.55
47763;BME280;33526;42.690;23.322;2023-02-17T03:23:35;95950.38;;;0.95;75.71
47763;BME280;33526;42.690;23.322;2023-02-17T03:26:01;95745.13;;;-0.34;75.32
47763;BME280;33526;42.690;23.322;2023-02-17T03:28:26;95859.56;;;0.36;75.03
47763;BME280;33526;42.690;23.322;2023-02-17T03:30:52;95819.59;;;0.02;74.87
47763;BME280;33526;42.690;23.322;2023-02-17T03:33:18;95778.16;;;-0.27;75.34
47763;BME280;33526;42.690;23.322;2023-02-17T03:35:45;95829.56;;;0.21;75.80
47763;BME280;33526;42.690;23.322;2023-02-17T03:38:21;95780.56;;;-0.22;75.30
47763;BME280;33526;42.690;23.322;2023-02-17T03:40:46;95785.25;;;-0.26;75.64
47763;BME280;33526;42.690;23.322;2023-02-17T03:43:12;95834.66;;;0.15;75.73
47763;BME280;33526;42.690;23.322;2023-02-17T03:45:38;95835.84;;;0.21;76.01
47763;BME280;33526;42.690;23.322;2023-02-17T03:48:03;95773.94;;;-0.14;75.53
47763;BME280;33526;42.690;23.322;2023-02-17T03:50:31;95854.09;;;0.44;75.11
47763;BME280;33526;42.690;23.322;2023-02-17T03:52:56;95765.66;;;-0.21;75.15
47763;BME280;33526;42.690;23.322;2023-02-17T03:55:22;95934.63;;;0.96;76.15
47763;BME280;33526;42.690;23.322;2023-02-17T03:57:48;95788.56;;;-0.03;75.28
47763;BME280;33526;42.690;23.322;2023-02-17T04:00:15;95796.41;;;-0.05;75.68
47763;BME280;33526;42.690;23.322;2023-02-17T04:02:40;95928.28;;;0.85;75.43
47763;BME280;33526;42.690;23.322;2023-02-17T04:05:06;95890.31;;;0.53;75.80
47763;BME280;33526;42.690;23.322;2023-02-17T04:07:32;95726.56;;;-0.52;75.06
47763;BME280;33526;42.690;23.322;2023-02-17T04:09:58;95798.00;;;-0.04;76.25
47763;BME280;33526;42.690;23.322;2023-02-17T04:12:24;95793.13;;;-0.21;75.64
47763;BME280;33526;42.690;23.322;2023-02-17T04:14:50;95767.03;;;-0.42;75.68
47763;BME280;33526;42.690;23.322;2023-02-17T04:17:16;95753.34;;;-0.38;75.65
47763;BME280;33526;42.690;23.322;2023-02-17T04:19:44;95885.25;;;0.59;75.87
47763;BME280;33526;42.690;23.322;2023-02-17T04:22:11;95927.88;;;0.86;75.80
47763;BME280;33526;42.690;23.322;2023-02-17T04:24:37;95832.66;;;0.12;75.75
47763;BME280;33526;42.690;23.322;2023-02-17T04:27:03;95795.47;;;-0.23;75.33
47763;BME280;33526;42.690;23.322;2023-02-17T04:29:29;95802.59;;;-0.15;75.88
47763;BME280;33526;42.690;23.322;2023-02-17T04:31:55;95817.25;;;-0.04;75.84
47763;BME280;33526;42.690;23.322;2023-02-17T04:34:22;95771.81;;;-0.35;75.71
47763;BME280;33526;42.690;23.322;2023-02-17T04:36:47;95947.13;;;0.83;76.32
47763;BME280;33526;42.690;23.322;2023-02-17T04:39:13;95846.47;;;0.19;76.30
47763;BME280;33526;42.690;23.322;2023-02-17T04:41:39;95854.81;;;0.33;75.93
47763;BME280;33526;42.690;23.322;2023-02-17T04:44:04;95775.47;;;-0.16;75.78
47763;BME280;33526;42.690;23.322;2023-02-17T04:46:30;95861.13;;;0.37;75.50
47763;BME280;33526;42.690;23.322;2023-02-17T04:48:56;95768.72;;;-0.30;75.42
47763;BME280;33526;42.690;23.322;2023-02-17T04:51:21;95774.22;;;-0.30;75.29
47763;BME280;33526;42.690;23.322;2023-02-17T04:53:48;95813.72;;;-0.01;75.64
47763;BME280;33526;42.690;23.322;2023-02-17T04:56:14;95844.50;;;0.23;75.48
47763;BME280;33526;42.690;23.322;2023-02-17T04:58:40;95875.31;;;0.47;75.49
47763;BME280;33526;42.690;23.322;2023-02-17T05:01:08;95791.53;;;-0.22;75.08
47763;BME280;33526;42.690;23.322;2023-02-17T05:03:34;95826.28;;;0.01;75.53
47763;BME280;33526;42.690;23.322;2023-02-17T05:06:01;95767.00;;;-0.49;76.02
47763;BME280;33526;42.690;23.322;2023-02-17T05:08:28;95897.63;;;0.27;76.38
47763;BME280;33526;42.690;23.322;2023-02-17T05:10:53;95829.22;;;-0.26;76.40
47763;BME280;33526;42.690;23.322;2023-02-17T05:13:19;95827.63;;;-0.27;76.39
47763;BME280;33526;42.690;23.322;2023-02-17T05:15:45;95907.06;;;0.30;76.54
47763;BME280;33526;42.690;23.322;2023-02-17T05:18:12;95886.25;;;0.36;76.23
47763;BME280;33526;42.690;23.322;2023-02-17T05:20:38;95904.44;;;0.48;75.45
47763;BME280;33526;42.690;23.322;2023-02-17T05:23:05;95854.31;;;0.17;75.75
47763;BME280;33526;42.690;23.322;2023-02-17T05:25:31;95841.19;;;-0.01;75.61
47763;BME280;33526;42.690;23.322;2023-02-17T05:27:58;95803.31;;;-0.25;75.46
47763;BME280;33526;42.690;23.322;2023-02-17T05:30:28;95879.88;;;0.21;75.47
47763;BME280;33526;42.690;23.322;2023-02-17T05:32:58;95818.41;;;-0.05;75.94
47763;BME280;33526;42.690;23.322;2023-02-17T05:35:27;95866.16;;;0.28;75.23
47763;BME280;33526;42.690;23.322;2023-02-17T05:38:00;95831.50;;;0.13;74.80
47763;BME280;33526;42.690;23.322;2023-02-17T05:40:30;95814.56;;;0.11;74.67
47763;BME280;33526;42.690;23.322;2023-02-17T05:43:01;95991.44;;;1.26;74.97
47763;BME280;33526;42.690;23.322;2023-02-17T05:45:28;95824.06;;;0.17;74.19
47763;BME280;33526;42.690;23.322;2023-02-17T05:47:55;96006.81;;;1.27;74.19
47763;BME280;33526;42.690;23.322;2023-02-17T05:50:25;96003.66;;;1.28;74.46
47763;BME280;33526;42.690;23.322;2023-02-17T05:52:55;95889.56;;;0.60;73.96
47763;BME280;33526;42.690;23.322;2023-02-17T05:55:20;96002.47;;;1.26;74.47
47763;BME280;33526;42.690;23.322;2023-02-17T05:57:48;96008.81;;;1.30;74.16
47763;BME280;33526;42.690;23.322;2023-02-17T06:00:16;95833.41;;;0.09;74.07
47763;BME280;33526;42.690;23.322;2023-02-17T06:02:41;95906.06;;;0.56;74.57
47763;BME280;33526;42.690;23.322;2023-02-17T06:05:08;96004.47;;;1.32;74.17
47763;BME280;33526;42.690;23.322;2023-02-17T06:07:39;95866.72;;;0.52;74.25
47763;BME280;33526;42.690;23.322;2023-02-17T06:10:08;95919.19;;;0.81;74.02
47763;BME280;33526;42.690;23.322;2023-02-17T06:12:34;95856.06;;;0.47;73.82
47763;BME280;33526;42.690;23.322;2023-02-17T06:15:00;96015.66;;;1.65;73.54
47763;BME280;33526;42.690;23.322;2023-02-17T06:17:27;96007.41;;;1.76;72.87
47763;BME280;33526;42.690;23.322;2023-02-17T06:19:55;95956.09;;;1.42;72.11
47763;BME280;33526;42.690;23.322;2023-02-17T06:22:22;95855.84;;;0.81;72.61
47763;BME280;33526;42.690;23.322;2023-02-17T06:24:49;95827.56;;;0.84;71.86
47763;BME280;33526;42.690;23.322;2023-02-17T06:27:18;96003.97;;;2.07;70.91
47763;BME280;33526;42.690;23.322;2023-02-17T06:29:51;95845.28;;;0.93;71.14
47763;BME280;33526;42.690;23.322;2023-02-17T06:32:17;95915.16;;;1.44;70.64
47763;BME280;33526;42.690;23.322;2023-02-17T06:34:43;95978.31;;;1.92;70.54
47763;BME280;33526;42.690;23.322;2023-02-17T06:37:37;95860.00;;;1.30;70.06
47763;BME280;33526;42.690;23.322;2023-02-17T06:42:46;96021.75;;;2.28;69.39
47763;BME280;33526;42.690;23.322;2023-02-17T06:45:16;95976.78;;;2.17;69.40
47763;BME280;33526;42.690;23.322;2023-02-17T06:47:45;95857.66;;;1.43;68.91
47763;BME280;33526;42.690;23.322;2023-02-17T06:50:18;95989.84;;;2.38;68.57
47763;BME280;33526;42.690;23.322;2023-02-17T06:53:08;95943.69;;;2.13;68.76
47763;BME280;33526;42.690;23.322;2023-02-17T06:55:51;95866.38;;;1.63;68.48
47763;BME280;33526;42.690;23.322;2023-02-17T07:17:00;96044.66;;;3.08;67.42
47763;BME280;33526;42.690;23.322;2023-02-17T07:19:57;95956.31;;;2.54;67.74
47763;BME280;33526;42.690;23.322;2023-02-17T07:22:35;96038.34;;;3.18;67.57
47763;BME280;33526;42.690;23.322;2023-02-17T07:28:42;96035.94;;;3.41;67.00
47763;BME280;33526;42.690;23.322;2023-02-17T07:34:33;95884.53;;;2.50;65.38
47763;BME280;33526;42.690;23.322;2023-02-17T07:37:18;95976.75;;;3.24;65.31
47763;BME280;33526;42.690;23.322;2023-02-17T07:40:08;95891.56;;;2.83;64.88
47763;BME280;33526;42.690;23.322;2023-02-17T07:42:38;95995.19;;;3.60;64.35
47763;BME280;33526;42.690;23.322;2023-02-17T07:45:14;96045.16;;;4.12;64.05
47763;BME280;33526;42.690;23.322;2023-02-17T07:47:43;95922.97;;;3.43;62.50
47763;BME280;33526;42.690;23.322;2023-02-17T07:53:13;95948.06;;;3.85;62.15
47763;BME280;33526;42.690;23.322;2023-02-17T07:55:46;95888.09;;;3.68;61.50
47763;BME280;33526;42.690;23.322;2023-02-17T07:58:18;95941.16;;;4.18;60.52
47763;BME280;33526;42.690;23.322;2023-02-17T08:00:45;96048.16;;;5.03;59.97
47763;BME280;33526;42.690;23.322;2023-02-17T08:03:12;96053.19;;;5.19;59.32
47763;BME280;33526;42.690;23.322;2023-02-17T08:05:39;95914.56;;;4.28;59.52
47763;BME280;33526;42.690;23.322;2023-02-17T08:08:15;95949.94;;;4.58;58.68
47763;BME280;33526;42.690;23.322;2023-02-17T08:22:18;96039.97;;;5.71;58.26
47763;BME280;33526;42.690;23.322;2023-02-17T08:29:03;95917.63;;;5.28;57.10
47763;BME280;33526;42.690;23.322;2023-02-17T08:32:02;95876.50;;;5.19;56.96
47763;BME280;33526;42.690;23.322;2023-02-17T08:34:55;95902.13;;;5.61;56.30
47763;BME280;33526;42.690;23.322;2023-02-17T08:37:26;95995.38;;;6.47;56.05
47763;BME280;33526;42.690;23.322;2023-02-17T08:39:59;95976.25;;;6.53;55.71
47763;BME280;33526;42.690;23.322;2023-02-17T08:42:48;95881.69;;;6.09;54.94
47763;BME280;33526;42.690;23.322;2023-02-17T08:52:32;96028.81;;;7.85;52.75
47763;BME280;33526;42.690;23.322;2023-02-17T09:03:35;95890.41;;;8.02;48.92
47763;BME280;33526;42.690;23.322;2023-02-17T09:14:25;96022.75;;;9.79;42.17
47763;BME280;33526;42.690;23.322;2023-02-17T09:17:13;95964.59;;;9.61;41.14
47763;BME280;33526;42.690;23.322;2023-02-17T12:17:48;95886.28;;;12.78;33.09
47763;BME280;33526;42.690;23.322;2023-02-17T17:00:49;95891.31;;;9.99;37.62
47763;BME280;33526;42.690;23.322;2023-02-17T17:09:29;95751.72;;;8.59;39.08
47763;BME280;33526;42.690;23.322;2023-02-17T19:04:24;95860.34;;;7.94;44.18
47763;BME280;33526;42.690;23.322;2023-02-17T19:07:34;95816.34;;;7.52;44.46
47763;BME280;33526;42.690;23.322;2023-02-17T19:10:42;95801.72;;;7.48;44.23
47763;BME280;33526;42.690;23.322;2023-02-17T19:23:59;95903.56;;;8.18;43.88
47763;BME280;33526;42.690;23.322;2023-02-17T20:24:00;95729.72;;;5.35;49.75
47763;BME280;33526;42.690;23.322;2023-02-17T20:27:23;95888.00;;;6.37;49.49
47763;BME280;33526;42.690;23.322;2023-02-17T20:31:04;95734.91;;;5.33;50.15
47763;BME280;33526;42.690;23.322;2023-02-17T20:34:20;95883.66;;;6.36;49.87
47763;BME280;33526;42.690;23.322;2023-02-17T21:07:37;95834.25;;;5.69;50.27
47763;BME280;33526;42.690;23.322;2023-02-17T21:23:46;95793.94;;;5.34;51.78
47763;BME280;33526;42.690;23.322;2023-02-17T21:26:53;95726.91;;;4.81;52.18
47763;BME280;33526;42.690;23.322;2023-02-17T21:29:39;95804.38;;;5.23;52.41
47763;BME280;33526;42.690;23.322;2023-02-17T21:42:57;95888.59;;;5.67;52.64
47763;BME280;33526;42.690;23.322;2023-02-17T21:46:23;95725.16;;;4.60;53.29
47763;BME280;33526;42.690;23.322;2023-02-17T21:58:32;95884.13;;;5.46;54.08
47763;BME280;33526;42.690;23.322;2023-02-17T22:01:10;95718.72;;;4.36;54.19
47763;BME280;33526;42.690;23.322;2023-02-17T22:07:30;95709.03;;;4.17;54.17
47763;BME280;33526;42.690;23.322;2023-02-17T22:16:14;95740.66;;;4.16;54.94
47763;BME280;33526;42.690;23.322;2023-02-17T22:22:12;95884.50;;;5.13;55.31
47763;BME280;33526;42.690;23.322;2023-02-17T22:25:12;95719.41;;;4.09;55.14
47763;BME280;33526;42.690;23.322;2023-02-17T22:28:02;95890.75;;;5.21;55.58
47763;BME280;33526;42.690;23.322;2023-02-17T22:45:18;95811.75;;;4.68;55.03
47763;BME280;33526;42.690;23.322;2023-02-17T22:47:47;95728.06;;;4.11;54.08
47763;BME280;33526;42.690;23.322;2023-02-17T23:24:09;95707.41;;;3.78;57.98
47763;BME280;33526;42.690;23.322;2023-02-17T23:27:48;95701.53;;;3.72;58.30
47763;BME280;33526;42.690;23.322;2023-02-17T23:36:48;95692.56;;;3.61;58.50
47763;BME280;33526;42.690;23.322;2023-02-17T23:47:31;95759.75;;;4.03;59.13
47763;BME280;33526;42.690;23.322;2023-02-17T23:53:20;95700.84;;;3.61;58.73
47763;BME280;33526;42.690;23.322;2023-02-17T23:56:37;95766.94;;;3.97;59.57
47763;BME280;33526;42.690;23.322;2023-02-17T23:59:50;95757.63;;;3.80;59.77
