sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2023-05-15T00:00:23;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:02:49;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:05:14;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:07:40;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:10:07;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:12:33;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:14:59;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:17:25;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:19:50;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:22:19;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:24:45;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:27:10;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:29:36;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:32:01;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:34:28;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:36:53;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:39:19;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:41:46;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:44:14;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:46:42;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:49:10;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:51:40;12.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:54:07;12.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:56:33;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T00:59:02;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:01:28;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:04:02;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:06:28;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:08:56;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:11:26;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:13:52;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:16:20;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:18:46;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:26:34;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:29:49;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:32:03;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:34:45;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:37:13;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:39:44;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:42:14;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:44:45;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:47:18;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:49:46;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:52:23;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:54:50;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:57:17;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T01:59:44;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:02:11;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:04:37;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:07:05;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:09:31;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:12:00;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:14:28;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:16:54;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:19:20;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:21:46;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:24:12;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:27:07;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:33:13;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:36:05;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:38:35;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:41:03;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:43:30;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:45:58;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:48:24;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:50:51;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:53:17;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:55:42;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T02:58:08;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:00:41;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:03:07;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:05:32;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:07:59;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:10:24;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:12:50;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:15:16;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:17:42;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:20:09;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:22:35;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:25:01;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:27:27;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:29:53;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:32:18;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:34:44;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:37:10;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:39:35;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:42:01;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:44:27;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:46:54;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:49:19;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:51:45;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:54:11;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:56:37;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T03:59:02;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:01:28;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:03:54;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:06:20;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:08:47;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:11:13;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:13:39;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:16:05;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:18:32;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:20:57;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:23:23;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:25:49;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:28:18;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:30:46;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:33:11;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:35:37;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:38:03;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:40:29;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:42:55;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:45:20;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:47:48;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:50:14;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:52:40;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:55:08;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T04:57:34;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:00:00;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:02:26;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:04:52;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:07:17;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:09:43;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:12:09;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:14:35;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:17:01;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:19:27;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:21:54;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:24:20;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:26:46;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:29:12;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:31:38;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:34:04;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:36:30;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:38:55;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:41:21;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:43:47;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:46:13;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:48:38;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:51:04;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:53:30;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:55:56;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T05:58:21;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:00:47;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:03:13;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:05:39;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:08:05;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:10:31;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:12:56;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:15:22;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:17:48;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:20:14;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:22:40;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:25:08;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:27:39;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:30:05;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:32:31;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:34:58;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:37:23;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:39:49;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:42:15;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:44:41;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:47:06;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:49:32;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:51:58;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:54:24;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:56:50;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T06:59:16;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:01:41;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:04:07;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:06:33;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:08:59;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:11:25;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:13:52;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:16:17;13.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:18:43;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:21:09;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:23:35;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:26:00;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:28:26;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:30:52;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:33:18;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:35:43;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:38:10;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:40:35;14.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:43:01;14.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:45:27;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:47:53;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:50:19;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:52:44;14.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:55:10;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T07:57:37;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:00:06;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:02:35;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:05:01;15.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:07:29;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:09:55;15.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:12:21;15.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:14:52;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:17:18;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:19:44;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:22:10;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:24:36;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:27:04;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:29:30;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:31:56;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:34:23;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:36:49;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:39:14;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:44:32;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:46:58;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:49:32;16.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:52:00;17.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:54:29;17.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:56:55;17.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T08:59:21;17.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:01:47;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:04:14;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:06:40;17.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:09:08;17.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:11:41;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:14:08;18.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:16:33;18.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:18:59;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:21:29;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:26:42;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:29:08;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:31:34;19.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:34:00;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:36:29;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:38:59;19.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:41:28;19.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:43:54;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:46:22;19.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:48:48;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:51:18;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:53:50;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:56:17;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T09:58:53;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:01:21;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:04:01;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:06:34;19.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:09:02;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:11:29;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:13:56;20.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:16:23;20.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:18:50;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:21:19;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:23:49;19.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:26:22;19.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:28:49;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:31:17;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:33:45;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:36:12;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:38:39;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:41:06;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:43:34;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:46:01;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:48:28;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:50:54;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:53:20;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:55:48;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T10:58:14;20.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:00:44;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:03:13;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:08:37;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:11:03;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:22:07;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:27:22;18.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:32:58;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:35:33;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:38:11;18.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:40:53;18.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:43:26;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:45:53;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:48:29;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:50:55;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:53:22;18.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:55:51;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T11:58:18;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:00:46;18.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:03:25;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:05:52;18.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:08:19;18.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:10:48;18.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:13:16;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:15:44;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:18:10;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:20:38;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:23:06;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:25:33;18.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:28:01;18.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:30:30;17.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:33:07;17.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:35:34;17.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:38:04;17.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:40:34;17.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:43:07;17.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:45:33;17.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:48:03;17.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:50:31;17.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:52:59;17.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:55:33;17.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T12:58:03;17.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:00:38;17.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:03:06;17.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:05:34;17.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:08:01;17.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:10:30;16.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:12:56;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:15:24;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:20:33;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:23:00;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:25:26;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:27:54;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:30:19;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:32:45;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:35:11;16.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:37:37;16.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:40:08;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:42:35;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:45:05;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:47:31;16.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:49:56;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:52:22;16.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:54:48;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:57:14;16.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T13:59:40;16.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:02:05;16.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:04:31;16.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:06:57;16.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:09:23;15.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:11:48;15.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:14:14;15.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:16:40;15.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:19:05;15.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:21:31;15.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:23:57;15.10;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:26:22;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:28:48;15.00;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:31:14;14.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:33:39;14.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:36:06;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:38:31;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:40:57;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:43:23;14.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:45:52;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:48:18;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:50:44;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:53:10;14.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:55:35;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T14:58:01;14.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:00:27;14.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:02:52;14.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:05:18;14.20;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:10:24;13.90;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:12:50;13.80;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:15:16;13.70;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:17:42;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:20:08;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:22:34;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:25:00;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:27:25;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:29:51;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:32:17;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:34:43;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:37:08;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:39:34;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:42:00;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:44:26;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:46:51;13.30;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:49:17;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:51:43;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:54:08;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:56:34;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T15:59:00;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:01:26;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:03:52;13.60;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:06:18;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:08:43;13.50;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:11:09;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:13:35;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:16:00;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:18:26;13.40;99.90
11840;DHT22;5979;50.800;4.904;2023-05-15T16:20:52;13.40;99.90