sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10880;SDS011;5493;48.884;8.338;2023-11-19T00:00:36;2.40;;;1.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:03:02;1.60;;;0.93;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:05:29;2.90;;;1.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:07:56;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:10:22;1.10;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:12:49;0.97;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:15:17;0.60;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:17:44;0.67;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:20:12;1.03;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:22:39;0.70;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:25:07;0.50;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:27:34;1.83;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:30:00;0.37;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:32:27;0.37;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:34:54;0.60;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:37:21;0.07;;;0.07;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:39:47;0.27;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:42:14;0.40;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:44:40;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:47:07;0.43;;;0.17;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:49:35;0.07;;;0.07;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:52:01;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:54:28;0.57;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:56:54;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T00:59:21;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:01:48;0.00;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:04:16;0.77;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:06:44;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:09:10;0.40;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:11:36;0.50;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:14:04;0.33;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:16:30;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:18:57;0.30;;;0.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:21:23;0.27;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:23:51;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:26:17;0.77;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:28:44;1.70;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:31:11;0.50;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:33:40;0.43;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:36:08;0.03;;;0.03;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:38:35;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:41:04;0.00;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:43:30;0.33;;;0.23;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:45:58;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:48:24;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:50:51;0.40;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:53:19;0.50;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:55:46;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T01:58:14;0.57;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:00:42;0.40;;;0.23;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:03:11;0.27;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:05:38;1.10;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:08:05;0.40;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:10:32;2.20;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:12:58;0.50;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:15:26;0.70;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:17:53;0.73;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:20:19;0.63;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:22:46;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:25:17;0.83;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:27:52;0.43;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:30:21;0.30;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:32:51;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:35:18;0.87;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:37:46;0.43;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:40:13;0.80;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:42:40;0.37;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:45:08;0.60;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:47:39;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:50:06;0.37;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:52:38;0.37;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:55:06;0.57;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T02:57:34;0.60;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:00:01;0.53;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:02:39;0.47;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:05:10;0.40;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:07:36;0.97;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:10:03;0.30;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:12:31;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:14:57;0.37;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:17:24;0.83;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:19:52;0.33;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:22:18;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:24:45;0.20;;;0.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:27:12;0.60;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:29:39;2.30;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:32:06;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:34:32;0.37;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:37:00;0.23;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:39:28;0.33;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:41:55;0.40;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:44:21;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:46:48;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:49:14;1.40;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:51:41;0.57;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:54:09;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:56:36;0.50;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T03:59:03;1.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:01:29;0.50;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:03:56;0.33;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:06:22;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:08:49;0.40;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:11:17;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:13:43;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:16:10;0.20;;;0.17;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:18:36;0.00;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:21:05;0.23;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:23:32;0.73;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:26:01;0.13;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:28:30;0.17;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:30:56;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:33:23;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:35:50;0.37;;;0.23;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:38:16;0.87;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:40:43;0.30;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:43:09;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:45:37;0.13;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:48:04;0.30;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:50:31;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:52:57;2.20;;;1.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:55:25;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T04:57:53;0.60;;;0.53;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:00:20;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:02:48;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:05:15;0.07;;;0.03;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:07:42;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:10:09;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:12:35;0.20;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:15:02;0.30;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:17:28;0.10;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:19:56;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:22:23;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:24:51;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:27:17;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:29:44;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:32:10;0.20;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:34:37;0.00;;;0.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:37:05;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:39:31;0.23;;;0.07;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:41:58;0.30;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:44:24;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:46:51;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:49:17;0.50;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:51:44;0.40;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:54:12;0.13;;;0.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:56:39;0.63;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T05:59:05;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:01:39;0.67;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:04:06;0.17;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:06:33;0.17;;;0.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:09:00;0.20;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:11:32;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:14:01;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:16:30;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:18:57;1.60;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:21:23;0.87;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:23:50;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:26:18;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:28:48;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:31:15;0.83;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:33:41;3.23;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:36:08;0.70;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:38:35;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:41:02;0.20;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:43:33;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:46:01;0.20;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:48:30;0.40;;;0.23;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:50:57;0.10;;;0.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:53:23;0.33;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:55:50;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T06:58:16;0.60;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:00:43;0.33;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:03:13;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:05:41;0.50;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:08:08;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:10:36;0.60;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:13:02;0.40;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:15:30;0.27;;;0.27;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:17:57;0.60;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:20:25;2.73;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:22:53;0.40;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:25:20;1.00;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:27:46;0.87;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:30:14;0.70;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:32:40;0.90;;;0.73;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:35:08;2.27;;;1.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:37:36;2.43;;;2.07;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:40:02;1.83;;;1.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:42:29;0.70;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:44:56;0.50;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:47:22;0.43;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:49:49;1.30;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:52:16;1.20;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:54:44;0.57;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:57:10;0.37;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T07:59:37;1.63;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:02:04;0.63;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:04:31;0.53;;;0.23;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:06:58;0.13;;;0.13;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:09:25;0.50;;;0.43;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:11:53;0.43;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:14:21;1.00;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:16:48;0.47;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:19:14;0.63;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:21:41;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:24:08;0.40;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:26:34;0.33;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:29:02;1.13;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:31:28;0.37;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:33:55;0.43;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:36:21;0.90;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:38:48;0.70;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:41:15;1.47;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:43:42;1.33;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:46:10;0.30;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:48:37;1.60;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:51:04;0.40;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:53:31;0.97;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:55:57;1.10;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T08:58:25;0.83;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:00:52;0.77;;;0.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:03:19;1.30;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:05:46;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:08:13;2.23;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:10:39;0.70;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:13:06;0.73;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:15:32;0.87;;;0.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:17:59;1.03;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:20:27;1.57;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:22:57;6.03;;;3.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:25:24;4.03;;;2.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:27:50;1.57;;;1.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:30:16;3.30;;;2.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:32:43;2.43;;;1.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:35:09;3.50;;;1.17;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:37:39;2.47;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:40:07;1.03;;;0.73;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:42:36;0.90;;;0.73;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:45:09;1.77;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:47:39;1.27;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:50:07;0.80;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:52:34;1.90;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:55:02;0.80;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:57:28;0.90;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T09:59:58;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:02:25;0.77;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:04:56;0.67;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:07:24;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:09:51;0.53;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:12:19;0.90;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:14:45;0.33;;;0.33;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:17:14;0.93;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:19:40;1.37;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:22:07;0.93;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:24:34;1.17;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:27:02;0.67;;;0.53;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:29:37;1.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:32:03;1.10;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:34:30;0.93;;;0.53;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:36:57;1.03;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:39:23;0.90;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:42:01;1.40;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:44:42;1.23;;;0.43;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:47:09;0.97;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:49:38;1.30;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:52:05;0.80;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:54:34;1.17;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:57:03;0.80;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T10:59:32;2.07;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:02:00;0.83;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:04:32;0.97;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:07:02;1.13;;;0.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:09:30;0.63;;;0.53;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:11:58;1.03;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:14:25;2.50;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:16:54;0.90;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:19:24;1.00;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:21:51;0.30;;;0.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:24:25;0.53;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:27:07;2.90;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:29:50;2.47;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:32:30;4.27;;;1.53;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:35:12;1.30;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:37:53;2.27;;;1.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:40:26;0.87;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:42:53;1.80;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:45:19;3.10;;;2.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:48:08;1.07;;;0.83;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:50:48;1.33;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:53:17;1.60;;;1.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:55:54;1.23;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T11:58:27;2.77;;;1.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:00:57;2.60;;;1.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:03:26;1.90;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:05:55;0.73;;;0.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:08:24;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:10:52;0.30;;;0.30;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:13:20;3.30;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:18:38;1.10;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:21:06;0.63;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:23:34;2.00;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:26:01;0.53;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:28:28;0.90;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:31:06;0.80;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:33:35;2.67;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:36:03;1.93;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:38:32;0.80;;;0.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:41:06;0.67;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:43:35;0.87;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:46:02;1.03;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:48:29;1.02;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:50:57;1.38;;;0.82;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:53:24;1.40;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:55:53;1.95;;;0.73;;
10880;SDS011;5493;48.884;8.338;2023-11-19T12:58:28;2.35;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:00:59;0.87;;;0.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:03:29;2.00;;;0.57;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:06:01;1.43;;;0.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:08:28;1.27;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:11:02;1.20;;;0.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:13:31;3.67;;;1.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:16:01;0.90;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:18:30;2.50;;;1.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:20:57;1.90;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:23:23;1.53;;;1.00;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:25:50;2.37;;;1.20;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:28:17;1.13;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:30:44;0.50;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:33:10;0.67;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:35:38;0.60;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:38:05;0.80;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:40:33;2.33;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:43:00;2.20;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:45:28;0.80;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:47:54;2.00;;;0.83;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:50:24;1.70;;;0.90;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:52:50;1.90;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:55:17;1.50;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T13:57:44;0.93;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:00:11;0.97;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:02:42;3.40;;;1.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:05:09;0.77;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:07:36;1.30;;;0.50;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:10:03;1.83;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:12:32;1.03;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:14:58;1.23;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:17:26;0.97;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:19:53;2.90;;;0.87;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:22:20;1.27;;;0.83;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:24:47;1.87;;;0.80;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:27:13;1.23;;;0.77;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:29:41;2.17;;;1.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:32:08;1.03;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:34:34;1.80;;;0.73;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:37:02;2.57;;;0.97;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:39:29;1.33;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:41:57;0.93;;;0.47;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:44:29;1.00;;;0.67;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:46:56;1.37;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:49:22;3.10;;;1.10;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:51:49;1.77;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:54:17;0.43;;;0.40;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:56:44;1.40;;;0.63;;
10880;SDS011;5493;48.884;8.338;2023-11-19T14:59:10;1.63;;;0.70;;
10880;SDS011;5493;48.884;8.338;2023-11-19T15:01:37;1.33;;;0.60;;
10880;SDS011;5493;48.884;8.338;2023-11-19T15:04:05;0.47;;;0.37;;
10880;SDS011;5493;48.884;8.338;2023-11-19T15:06:32;0.90;;;0.57;;