sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48847;SDS011;36611;51.638;5.784;2022-09-09T00:07:54;2.05;;;1.02;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:13:25;3.05;;;1.27;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:16:17;3.08;;;1.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:19:00;3.83;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:21:37;1.95;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:24:15;3.83;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:26:53;4.72;;;1.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:29:43;3.03;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:32:14;2.72;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:37:56;3.55;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:40:32;6.03;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:56:56;5.40;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T00:59:47;2.40;;;1.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:02:25;3.50;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:04:54;5.38;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:07:26;3.05;;;1.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:09:57;2.25;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:12:41;2.17;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:15:16;3.55;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:17:52;6.28;;;2.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:23:30;6.10;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:28:45;3.20;;;1.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:31:20;4.55;;;2.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:33:52;2.60;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:36:32;4.65;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:39:07;7.18;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:41:35;4.22;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:44:05;4.43;;;1.98;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:46:35;6.68;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:49:04;4.53;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:51:34;3.30;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:54:09;3.63;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T01:59:57;5.00;;;2.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:05:56;3.78;;;2.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:08:40;5.68;;;2.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:11:13;6.07;;;2.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:13:48;6.03;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:16:23;5.88;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:18:56;4.03;;;2.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:21:40;6.60;;;2.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:24:10;4.10;;;2.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:26:48;8.02;;;2.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:29:32;4.55;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:32:03;4.85;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:34:37;6.13;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:37:09;6.95;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:39:41;3.25;;;2.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:42:11;8.25;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:44:42;5.35;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:47:20;3.95;;;2.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:53:10;5.30;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:56:15;6.38;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T02:58:46;5.15;;;2.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:01:12;6.65;;;2.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:03:44;5.97;;;2.53;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:06:14;5.57;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:08:45;3.50;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:11:16;7.43;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:13:48;7.20;;;2.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:16:16;5.57;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:18:46;9.75;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:21:13;8.38;;;2.72;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:23:42;8.30;;;3.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:26:09;5.50;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:28:41;8.15;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:31:10;10.55;;;2.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:33:42;6.00;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:36:12;11.35;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:38:38;7.57;;;2.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:41:06;9.05;;;3.13;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:43:37;4.70;;;2.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:46:04;6.18;;;3.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:48:30;5.45;;;2.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:50:58;6.00;;;3.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:53:31;5.63;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:55:58;6.50;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T03:58:27;7.75;;;3.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:01:04;8.65;;;3.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:03:37;12.80;;;3.22;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:06:04;8.07;;;3.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:08:33;8.55;;;4.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:11:02;5.90;;;2.53;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:13:37;4.68;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:16:07;4.65;;;2.97;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:18:36;9.05;;;2.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:21:03;4.82;;;2.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:23:36;7.20;;;2.72;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:26:03;4.38;;;2.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:28:33;8.73;;;3.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:31:09;5.22;;;2.42;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:36:10;6.20;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:38:37;6.97;;;2.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:41:04;5.25;;;3.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:43:36;10.02;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:46:05;6.22;;;2.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:48:32;4.65;;;2.38;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:51:02;6.40;;;2.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:53:35;6.82;;;2.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:56:05;6.18;;;3.22;;
48847;SDS011;36611;51.638;5.784;2022-09-09T04:58:43;9.93;;;3.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:01:13;6.43;;;2.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:03:45;4.47;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:06:16;7.45;;;2.97;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:08:46;7.60;;;2.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:11:17;5.10;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:13:48;6.60;;;2.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:16:17;6.63;;;2.53;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:18:45;6.40;;;2.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:21:14;10.57;;;2.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:23:42;7.15;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:26:15;3.90;;;2.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:28:46;5.15;;;2.22;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:31:14;7.30;;;2.78;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:33:49;8.63;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:36:17;7.28;;;3.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:38:47;6.95;;;2.42;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:41:15;6.18;;;2.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:43:47;8.80;;;3.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:46:22;6.88;;;2.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:48:53;6.18;;;2.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:51:31;10.52;;;3.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:54:04;9.10;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:56:34;9.82;;;2.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T05:59:01;6.97;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:01:29;7.30;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:04:02;8.55;;;3.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:06:32;5.13;;;2.38;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:09:07;7.28;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:11:38;8.77;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:14:07;7.35;;;2.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:16:37;8.10;;;3.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:19:09;8.95;;;2.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:21:36;10.20;;;3.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:24:07;10.27;;;3.38;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:26:36;9.95;;;3.45;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:29:09;7.90;;;3.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:31:36;5.95;;;2.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:34:28;6.95;;;2.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:36:57;8.75;;;3.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:39:28;8.85;;;3.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:41:55;7.68;;;2.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:44:55;10.20;;;3.22;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:47:48;6.50;;;2.53;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:50:14;8.02;;;3.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:52:45;9.93;;;3.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:55:14;6.13;;;2.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T06:57:42;8.43;;;3.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:00:16;5.43;;;2.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:02:44;9.95;;;2.72;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:05:12;10.77;;;3.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:07:40;7.95;;;3.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:10:08;9.98;;;3.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:12:36;6.22;;;3.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:15:05;12.45;;;3.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:17:32;10.18;;;2.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:20:08;8.45;;;3.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:22:39;6.15;;;2.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:25:07;5.97;;;2.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:27:35;8.02;;;2.65;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:30:03;7.32;;;3.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:32:32;5.55;;;2.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:34:58;7.32;;;2.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:37:27;5.75;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:39:53;5.95;;;2.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:42:20;7.72;;;2.65;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:44:47;7.15;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:47:15;7.30;;;2.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:49:44;7.47;;;3.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:52:15;6.80;;;2.38;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:54:48;7.82;;;2.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:57:14;10.65;;;2.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T07:59:45;6.38;;;2.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:02:12;6.15;;;2.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:04:40;8.48;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:07:07;4.63;;;1.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:09:41;5.80;;;1.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:12:21;3.75;;;1.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:14:50;7.90;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:17:18;6.90;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:19:45;8.75;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:22:17;4.82;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:24:43;10.00;;;2.08;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:27:11;5.03;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:29:38;5.97;;;2.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:32:06;8.48;;;2.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:34:34;8.18;;;1.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:37:05;7.80;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:39:36;6.07;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:47:56;7.65;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:50:37;5.88;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:56:08;5.38;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T08:58:54;5.10;;;1.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:13:13;5.60;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:16:19;8.50;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:18:51;6.03;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:24:01;4.82;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:26:36;4.82;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:29:13;7.53;;;1.98;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:31:52;4.80;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:34:24;7.22;;;2.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:36:54;6.32;;;1.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:39:28;8.85;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:42:17;4.97;;;1.45;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:44:51;6.63;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:47:21;6.22;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:50:16;7.43;;;1.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:52:53;7.03;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:55:22;6.88;;;2.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T09:57:50;7.68;;;2.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:00:19;4.80;;;1.65;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:02:56;5.68;;;1.77;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:05:30;4.68;;;1.92;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:08:14;4.43;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:19:32;5.38;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:22:07;6.00;;;1.92;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:27:51;7.95;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:30:47;7.35;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:33:39;7.65;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:36:39;4.22;;;1.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:39:17;11.93;;;2.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:42:04;4.80;;;1.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:52:40;8.05;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:55:16;6.15;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T10:57:51;6.82;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:00:21;9.23;;;2.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:02:57;7.10;;;1.55;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:05:31;5.30;;;1.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:08:15;5.38;;;1.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:13:35;7.75;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:18:46;6.10;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:21:23;5.50;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:24:06;6.07;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:26:41;6.93;;;2.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:38:03;6.20;;;2.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:41:01;7.47;;;2.45;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:43:33;6.95;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:46:08;6.78;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:48:40;4.93;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:54:00;3.83;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:56:29;4.03;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T11:59:02;4.00;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:07:20;5.20;;;1.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:09:58;3.55;;;1.48;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:17:44;5.35;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:20:18;3.20;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:28:15;4.05;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:31:03;3.10;;;1.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:33:39;2.97;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:36:12;5.30;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:38:45;6.63;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:41:22;2.80;;;1.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:44:04;7.63;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:46:36;6.78;;;2.03;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:51:53;3.22;;;1.83;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:54:24;7.75;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:56:51;5.32;;;2.13;;
48847;SDS011;36611;51.638;5.784;2022-09-09T12:59:25;3.47;;;1.77;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:02:00;4.80;;;2.13;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:04:31;4.25;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:07:07;7.68;;;2.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:09:36;6.78;;;1.98;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:12:02;5.20;;;2.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:14:35;3.90;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:17:06;4.80;;;2.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:19:43;5.88;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:22:12;6.10;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:24:40;4.10;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:27:22;5.70;;;2.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:29:53;4.93;;;2.08;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:32:24;8.15;;;2.05;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:34:59;4.05;;;1.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:37:47;4.65;;;2.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:40:18;4.45;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:42:50;4.93;;;2.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:45:25;5.38;;;1.92;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:47:53;4.07;;;2.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:52:52;6.13;;;2.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:55:22;7.00;;;2.85;;
48847;SDS011;36611;51.638;5.784;2022-09-09T13:57:53;5.13;;;2.47;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:00:23;5.38;;;2.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:02:50;6.60;;;2.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:05:22;5.00;;;2.28;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:07:49;4.72;;;2.38;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:10:18;5.10;;;2.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:12:45;7.28;;;3.78;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:15:13;6.15;;;2.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:17:40;4.50;;;1.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:20:07;3.45;;;1.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:22:35;4.88;;;1.52;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:25:07;4.97;;;1.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:27:34;4.05;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:30:00;9.35;;;1.42;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:32:27;5.07;;;1.58;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:34:58;4.50;;;1.73;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:37:25;2.42;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:39:53;4.57;;;1.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:42:20;4.30;;;1.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:44:50;2.30;;;1.25;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:47:17;6.57;;;1.73;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:49:43;3.97;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:52:12;3.95;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:54:43;4.57;;;1.88;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:57:09;3.72;;;1.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T14:59:36;5.90;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:02:02;3.72;;;1.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:04:33;2.83;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:07:00;7.47;;;1.42;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:09:26;3.35;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:11:53;5.35;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:14:24;3.65;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:16:52;2.08;;;1.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:19:18;5.05;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:21:45;5.13;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:24:15;3.50;;;1.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:26:43;4.50;;;1.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:29:09;4.38;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:31:36;4.05;;;1.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:34:07;2.95;;;1.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:36:35;2.83;;;1.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:39:06;6.97;;;1.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:41:35;5.75;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:44:06;3.28;;;1.15;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:46:34;3.17;;;1.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:51:45;3.33;;;1.30;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:54:14;3.30;;;1.17;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:56:46;6.70;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T15:59:16;6.35;;;1.73;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:01:42;6.95;;;1.33;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:04:14;2.15;;;0.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:06:46;2.20;;;0.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:09:13;1.70;;;0.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:11:41;1.85;;;0.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:14:09;2.53;;;0.68;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:16:37;1.73;;;0.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:19:07;2.35;;;0.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:21:37;2.33;;;0.90;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:24:13;2.30;;;0.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:26:43;2.70;;;0.73;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:29:12;1.92;;;0.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:31:39;1.65;;;0.60;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:34:08;1.02;;;0.50;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:36:36;1.75;;;0.68;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:39:06;1.35;;;0.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:41:35;1.77;;;0.75;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:44:08;1.23;;;0.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:46:37;3.20;;;1.00;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:49:07;1.05;;;0.63;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:51:36;1.25;;;0.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:54:09;2.90;;;0.70;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:56:37;1.65;;;0.68;;
48847;SDS011;36611;51.638;5.784;2022-09-09T16:59:08;2.45;;;0.80;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:01:37;1.45;;;0.95;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:04:12;1.77;;;1.10;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:09:11;3.38;;;1.23;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:11:39;3.15;;;1.20;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:14:07;3.88;;;1.67;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:16:37;2.47;;;1.45;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:19:05;2.95;;;1.40;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:21:34;3.90;;;2.08;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:24:15;2.45;;;1.45;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:26:42;2.95;;;1.35;;
48847;SDS011;36611;51.638;5.784;2022-09-09T17:29:09;2.55;;;1.45;;