sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:01:18;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:03:46;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:06:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:08:40;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:11:08;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:13:35;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:16:02;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:18:29;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:20:56;10;9;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:23:24;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:25:51;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:28:18;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:30:45;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:33:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:35:40;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:38:08;9;9;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:40:38;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:43:07;10;10;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:45:34;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:48:05;10;9;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:50:33;11;11;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:53:01;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:55:29;9;9;
64627;PMS5003;68467;50.960;0.314;2023-08-30T00:57:57;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:00:24;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:02:51;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:05:18;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:07:45;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:10:13;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:12:43;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:15:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:17:46;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:20:16;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:22:49;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:25:27;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:28:03;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:30:32;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:33:01;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:35:29;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:37:59;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:40:29;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:43:00;11;10;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:45:28;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:47:57;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:50:25;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:52:54;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:55:22;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T01:57:49;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:00:16;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:02:52;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:05:19;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:07:48;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:10:22;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:12:52;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:15:21;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:17:50;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:20:18;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:22:46;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:25:13;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:27:40;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:30:07;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:32:35;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:35:02;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:37:29;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:39:57;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:42:23;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:44:50;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:47:17;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:49:45;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:52:17;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:54:44;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:57:13;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T02:59:40;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:02:07;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:04:34;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:07:01;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:09:28;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:11:55;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:14:22;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:16:50;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:19:17;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:21:44;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:24:12;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:26:39;9;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:29:06;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:31:33;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:34:00;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:36:27;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:38:55;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:41:22;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:43:49;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:46:16;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:48:44;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:51:11;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:53:38;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:56:05;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T03:58:48;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:01:15;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:03:42;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:06:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:08:36;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:11:03;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:13:30;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:15:57;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:18:24;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:20:51;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:23:18;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:25:45;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:28:12;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:30:39;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:33:06;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:35:33;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:38:01;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:40:29;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:42:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:45:26;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:47:53;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:50:20;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:52:47;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:55:15;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T04:57:42;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:00:10;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:02:39;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:05:06;6;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:07:34;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:10:01;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:12:28;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:14:55;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:17:23;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:19:50;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:22:17;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:24:43;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:27:11;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:29:38;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:32:05;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:34:33;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:37:00;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:39:27;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:41:54;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:44:22;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:46:49;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:49:17;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:51:44;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:54:11;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:56:38;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T05:59:05;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:01:32;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:03:59;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:06:26;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:08:53;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:11:21;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:13:48;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:16:15;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:18:42;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:21:09;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:23:37;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:26:04;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:28:32;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:30:59;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:33:26;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:35:53;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:38:20;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:40:48;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:43:15;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:45:42;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:48:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:50:36;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:53:04;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:55:32;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T06:57:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:00:27;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:02:55;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:05:22;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:07:49;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:10:17;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:12:44;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:15:11;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:17:40;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:20:07;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:22:36;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:25:03;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:27:31;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:29:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:32:26;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:34:53;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:37:21;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:39:50;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:42:17;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:44:44;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:47:11;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:49:39;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:52:07;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:54:34;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:57:01;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T07:59:28;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:01:55;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:04:23;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:06:50;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:09:17;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:11:44;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:14:11;6;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:16:39;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:19:06;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:21:34;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:24:02;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:26:29;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:28:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:31:24;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:34:06;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:36:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:39:05;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:41:35;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:44:05;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:46:32;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:49:08;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:51:37;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:54:06;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:56:33;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T08:59:01;4;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:01:29;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:03:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:06:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:08:51;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:11:19;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:13:51;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:16:18;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:18:56;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:21:24;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:23:56;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:26:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:28:51;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:31:18;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:33:45;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:36:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:38:40;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:41:07;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:43:41;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:46:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:48:35;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:51:04;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:53:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:56:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T09:58:38;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:01:07;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:03:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:06:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:08:33;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:11:01;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:13:29;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:15:57;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:18:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:20:58;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:23:28;8;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:25:56;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:28:25;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:30:54;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:33:21;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:35:48;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:38:24;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:40:52;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:43:27;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:45:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:48:37;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:51:06;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:54:10;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:56:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T10:59:17;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:01:45;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:04:15;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:06:43;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:09:12;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:11:40;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:14:07;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:16:35;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:19:05;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:21:33;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:24:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:26:31;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:28:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:31:31;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:33:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:36:27;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:38:56;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:41:24;4;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:43:53;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:46:20;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:48:49;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:51:18;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:53:48;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:56:15;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T11:58:44;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:01:12;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:03:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:06:09;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:08:37;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:11:06;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:13:44;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:16:15;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:18:44;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:21:12;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:23:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:26:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:28:37;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:31:06;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:33:33;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:36:01;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:38:29;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:40:56;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:43:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:45:54;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:48:21;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:50:48;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:53:15;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:55:42;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T12:58:10;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:00:38;4;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:03:05;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:05:32;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:08:00;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:10:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:12:54;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:15:22;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:17:49;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:20:16;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:22:43;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:25:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:27:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:30:05;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:32:33;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:35:00;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:37:27;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:39:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:42:22;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:44:50;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:47:17;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:49:44;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:52:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:54:38;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:57:05;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T13:59:32;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:01:59;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:04:26;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:06:53;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:09:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:11:52;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:14:19;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:16:46;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:19:14;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:21:42;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:24:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:26:36;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:29:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:31:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:33:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:36:25;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:38:52;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:41:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:43:47;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:46:14;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:48:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:51:08;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:53:34;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:56:02;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T14:58:29;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:00:56;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:03:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:05:52;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:08:19;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:10:47;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:13:15;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:15:43;2;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:18:09;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:20:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:23:04;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:25:32;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:28:00;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:30:27;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:32:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:35:21;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:37:49;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:40:16;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:42:44;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:45:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:47:40;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:50:07;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:52:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:55:02;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:57:30;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T15:59:57;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:02:24;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:04:51;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:07:18;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:09:45;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:12:13;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:14:40;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:17:06;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:19:33;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:22:00;2;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:24:28;4;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:26:55;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:29:22;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:31:50;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:34:17;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:36:44;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:39:12;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:41:39;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:44:06;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:46:33;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:48:59;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:51:26;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:53:53;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-30T16:56:20;3;3;