sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-08-17T10:05:21;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:08:30;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:11:20;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:14:59;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:18:45;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:21:23;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:23:59;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:26:42;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:29:16;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:31:57;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:34:35;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:37:31;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:40:02;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:42:35;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:45:27;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:51:23;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:53:59;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:56:34;19.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T10:59:25;19.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:01:55;20.00;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:04:35;20.20;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:07:38;20.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:10:44;20.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:13:17;20.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:15:54;20.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:18:32;20.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:21:14;20.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:24:06;20.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:26:39;20.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:29:14;20.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:31:54;20.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:34:35;20.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:37:20;20.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:39:55;20.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:42:43;20.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:45:14;20.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:47:56;21.00;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:50:31;21.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:53:08;21.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:55:42;21.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T11:58:45;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:01:15;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:03:49;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:06:35;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:09:08;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:12:00;21.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:14:41;21.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:17:17;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:20:14;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:23:00;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:25:31;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:28:08;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:30:57;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:33:28;21.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:36:05;22.00;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:38:48;22.20;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:41:32;22.50;96.10
20574;DHT22;10445;50.216;7.912;2023-08-17T12:44:09;22.80;91.60
20574;DHT22;10445;50.216;7.912;2023-08-17T12:46:50;23.10;96.20
20574;DHT22;10445;50.216;7.912;2023-08-17T12:49:20;23.20;90.90
20574;DHT22;10445;50.216;7.912;2023-08-17T12:51:50;23.80;84.80
20574;DHT22;10445;50.216;7.912;2023-08-17T12:54:20;24.80;68.60
20574;DHT22;10445;50.216;7.912;2023-08-17T12:56:49;25.40;53.00
20574;DHT22;10445;50.216;7.912;2023-08-17T12:59:17;25.70;52.70
20574;DHT22;10445;50.216;7.912;2023-08-17T13:01:47;25.70;49.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:04:16;25.80;52.50
20574;DHT22;10445;50.216;7.912;2023-08-17T13:06:44;25.90;41.00
20574;DHT22;10445;50.216;7.912;2023-08-17T13:09:16;25.70;36.40
20574;DHT22;10445;50.216;7.912;2023-08-17T13:11:46;25.30;45.40
20574;DHT22;10445;50.216;7.912;2023-08-17T13:14:15;24.90;53.00
20574;DHT22;10445;50.216;7.912;2023-08-17T13:16:44;24.40;55.80
20574;DHT22;10445;50.216;7.912;2023-08-17T13:19:31;23.90;67.00
20574;DHT22;10445;50.216;7.912;2023-08-17T13:22:00;23.40;72.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:24:35;23.10;78.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:27:05;22.80;81.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:29:34;22.80;87.00
20574;DHT22;10445;50.216;7.912;2023-08-17T13:32:05;22.80;88.50
20574;DHT22;10445;50.216;7.912;2023-08-17T13:34:35;23.00;90.70
20574;DHT22;10445;50.216;7.912;2023-08-17T13:37:04;23.00;87.70
20574;DHT22;10445;50.216;7.912;2023-08-17T13:39:32;23.10;84.80
20574;DHT22;10445;50.216;7.912;2023-08-17T13:42:01;23.10;86.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:44:29;23.10;84.60
20574;DHT22;10445;50.216;7.912;2023-08-17T13:46:58;23.10;83.10
20574;DHT22;10445;50.216;7.912;2023-08-17T13:49:26;23.10;85.50
20574;DHT22;10445;50.216;7.912;2023-08-17T13:51:57;23.00;83.00
20574;DHT22;10445;50.216;7.912;2023-08-17T13:54:25;23.00;82.60
20574;DHT22;10445;50.216;7.912;2023-08-17T13:56:54;23.00;83.60
20574;DHT22;10445;50.216;7.912;2023-08-17T13:59:23;22.90;83.50
20574;DHT22;10445;50.216;7.912;2023-08-17T14:01:51;22.90;86.00
20574;DHT22;10445;50.216;7.912;2023-08-17T14:04:20;23.10;87.70
20574;DHT22;10445;50.216;7.912;2023-08-17T14:06:48;23.30;85.50
20574;DHT22;10445;50.216;7.912;2023-08-17T14:09:19;23.50;79.90
20574;DHT22;10445;50.216;7.912;2023-08-17T14:11:48;23.70;79.00
20574;DHT22;10445;50.216;7.912;2023-08-17T14:14:16;23.70;75.80
20574;DHT22;10445;50.216;7.912;2023-08-17T14:16:45;23.60;76.90
20574;DHT22;10445;50.216;7.912;2023-08-17T14:19:13;23.40;77.40
20574;DHT22;10445;50.216;7.912;2023-08-17T14:21:41;23.20;80.80
20574;DHT22;10445;50.216;7.912;2023-08-17T14:24:10;23.00;82.90
20574;DHT22;10445;50.216;7.912;2023-08-17T14:26:40;22.90;88.20
20574;DHT22;10445;50.216;7.912;2023-08-17T14:29:08;22.80;91.60
20574;DHT22;10445;50.216;7.912;2023-08-17T14:31:37;22.80;92.70
20574;DHT22;10445;50.216;7.912;2023-08-17T14:34:05;22.60;89.90
20574;DHT22;10445;50.216;7.912;2023-08-17T14:36:34;22.50;92.20
20574;DHT22;10445;50.216;7.912;2023-08-17T14:39:02;22.40;92.70
20574;DHT22;10445;50.216;7.912;2023-08-17T14:41:31;22.40;94.60
20574;DHT22;10445;50.216;7.912;2023-08-17T14:44:01;22.40;93.60
20574;DHT22;10445;50.216;7.912;2023-08-17T14:46:29;22.40;93.20
20574;DHT22;10445;50.216;7.912;2023-08-17T14:48:58;22.40;94.70
20574;DHT22;10445;50.216;7.912;2023-08-17T14:51:29;22.40;92.00
20574;DHT22;10445;50.216;7.912;2023-08-17T14:53:58;22.40;95.00
20574;DHT22;10445;50.216;7.912;2023-08-17T14:56:26;22.50;94.10
20574;DHT22;10445;50.216;7.912;2023-08-17T14:58:54;22.80;94.40
20574;DHT22;10445;50.216;7.912;2023-08-17T15:01:24;22.90;90.20
20574;DHT22;10445;50.216;7.912;2023-08-17T15:03:53;23.00;87.30
20574;DHT22;10445;50.216;7.912;2023-08-17T15:06:21;23.00;87.10
20574;DHT22;10445;50.216;7.912;2023-08-17T15:09:00;23.10;87.70
20574;DHT22;10445;50.216;7.912;2023-08-17T15:11:30;23.00;86.30
20574;DHT22;10445;50.216;7.912;2023-08-17T15:13:58;22.90;83.90
20574;DHT22;10445;50.216;7.912;2023-08-17T15:16:29;22.80;84.00
20574;DHT22;10445;50.216;7.912;2023-08-17T15:18:57;22.80;86.30
20574;DHT22;10445;50.216;7.912;2023-08-17T15:21:26;22.80;83.90
20574;DHT22;10445;50.216;7.912;2023-08-17T15:23:54;22.80;84.00
20574;DHT22;10445;50.216;7.912;2023-08-17T15:26:23;22.80;85.60
20574;DHT22;10445;50.216;7.912;2023-08-17T15:28:52;22.80;84.80
20574;DHT22;10445;50.216;7.912;2023-08-17T15:31:20;22.70;85.50
20574;DHT22;10445;50.216;7.912;2023-08-17T15:33:50;22.90;86.70
20574;DHT22;10445;50.216;7.912;2023-08-17T15:36:19;22.80;87.10
20574;DHT22;10445;50.216;7.912;2023-08-17T15:38:48;22.80;84.30
20574;DHT22;10445;50.216;7.912;2023-08-17T15:41:18;22.70;83.40
20574;DHT22;10445;50.216;7.912;2023-08-17T15:43:46;22.70;83.00
20574;DHT22;10445;50.216;7.912;2023-08-17T15:46:15;22.70;85.20
20574;DHT22;10445;50.216;7.912;2023-08-17T15:48:44;22.70;84.50
20574;DHT22;10445;50.216;7.912;2023-08-17T15:51:13;22.70;85.40
20574;DHT22;10445;50.216;7.912;2023-08-17T15:53:42;22.70;83.50
20574;DHT22;10445;50.216;7.912;2023-08-17T15:56:11;22.60;84.40
20574;DHT22;10445;50.216;7.912;2023-08-17T15:58:40;22.60;85.90
20574;DHT22;10445;50.216;7.912;2023-08-17T16:01:09;22.60;84.50
20574;DHT22;10445;50.216;7.912;2023-08-17T16:03:38;22.60;85.50
20574;DHT22;10445;50.216;7.912;2023-08-17T16:06:06;22.50;86.70
20574;DHT22;10445;50.216;7.912;2023-08-17T16:08:37;22.50;86.00
20574;DHT22;10445;50.216;7.912;2023-08-17T16:11:13;22.40;89.50
20574;DHT22;10445;50.216;7.912;2023-08-17T16:14:05;22.50;88.20
20574;DHT22;10445;50.216;7.912;2023-08-17T16:16:33;22.50;88.40
20574;DHT22;10445;50.216;7.912;2023-08-17T16:19:03;22.50;86.00
20574;DHT22;10445;50.216;7.912;2023-08-17T16:21:32;22.40;86.10
20574;DHT22;10445;50.216;7.912;2023-08-17T16:24:06;22.40;88.30
20574;DHT22;10445;50.216;7.912;2023-08-17T16:26:35;22.40;90.20
20574;DHT22;10445;50.216;7.912;2023-08-17T16:29:04;22.40;89.50
20574;DHT22;10445;50.216;7.912;2023-08-17T16:31:35;22.40;84.70
20574;DHT22;10445;50.216;7.912;2023-08-17T16:34:05;22.40;85.80
20574;DHT22;10445;50.216;7.912;2023-08-17T16:36:40;22.40;84.80
20574;DHT22;10445;50.216;7.912;2023-08-17T16:39:10;22.40;88.20
20574;DHT22;10445;50.216;7.912;2023-08-17T16:41:49;22.40;86.70
20574;DHT22;10445;50.216;7.912;2023-08-17T16:44:20;22.40;85.80
20574;DHT22;10445;50.216;7.912;2023-08-17T16:46:54;22.40;88.80
20574;DHT22;10445;50.216;7.912;2023-08-17T16:49:22;22.30;87.40
20574;DHT22;10445;50.216;7.912;2023-08-17T16:51:54;22.30;89.30
20574;DHT22;10445;50.216;7.912;2023-08-17T16:54:24;22.30;91.10
20574;DHT22;10445;50.216;7.912;2023-08-17T16:56:52;22.20;92.40
20574;DHT22;10445;50.216;7.912;2023-08-17T16:59:21;22.20;91.80
20574;DHT22;10445;50.216;7.912;2023-08-17T17:01:51;22.20;91.60
20574;DHT22;10445;50.216;7.912;2023-08-17T17:04:20;22.30;92.30
20574;DHT22;10445;50.216;7.912;2023-08-17T17:06:49;22.20;93.50
20574;DHT22;10445;50.216;7.912;2023-08-17T17:09:19;22.20;93.00
20574;DHT22;10445;50.216;7.912;2023-08-17T17:11:49;22.10;92.10
20574;DHT22;10445;50.216;7.912;2023-08-17T17:14:18;22.10;93.80
20574;DHT22;10445;50.216;7.912;2023-08-17T17:16:47;22.10;95.40
20574;DHT22;10445;50.216;7.912;2023-08-17T17:19:16;22.00;94.60
20574;DHT22;10445;50.216;7.912;2023-08-17T17:21:45;22.10;95.10
20574;DHT22;10445;50.216;7.912;2023-08-17T17:24:14;22.00;95.20
20574;DHT22;10445;50.216;7.912;2023-08-17T17:26:42;21.90;95.20
20574;DHT22;10445;50.216;7.912;2023-08-17T17:29:12;21.90;96.00
20574;DHT22;10445;50.216;7.912;2023-08-17T17:31:42;21.90;96.10
20574;DHT22;10445;50.216;7.912;2023-08-17T17:34:11;21.90;95.10
20574;DHT22;10445;50.216;7.912;2023-08-17T17:36:40;21.80;96.40
20574;DHT22;10445;50.216;7.912;2023-08-17T17:39:09;21.80;97.40
20574;DHT22;10445;50.216;7.912;2023-08-17T17:41:39;21.80;99.40
20574;DHT22;10445;50.216;7.912;2023-08-17T17:44:09;21.80;98.20
20574;DHT22;10445;50.216;7.912;2023-08-17T17:46:40;21.70;99.50
20574;DHT22;10445;50.216;7.912;2023-08-17T17:49:09;21.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T17:51:39;21.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T17:54:07;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T17:56:37;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T17:59:06;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:01:38;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:04:08;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:06:37;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:09:07;21.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:11:36;21.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:14:06;21.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:16:35;21.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:19:04;21.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:21:35;21.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:24:05;21.20;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:26:33;21.20;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:29:02;21.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:31:31;21.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:34:00;21.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:36:30;21.00;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:39:01;20.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:41:30;20.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:43:58;20.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:46:27;20.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:48:55;20.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:51:24;20.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:53:54;20.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:56:23;20.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T18:58:52;20.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:01:25;20.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:03:59;20.20;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:06:27;20.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:08:57;20.10;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:11:38;20.00;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:14:17;19.90;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:16:45;19.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:19:25;19.80;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:22:05;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:24:45;19.70;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:27:44;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:30:18;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:32:58;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:35:32;19.60;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:38:21;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:48:47;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:52:08;19.50;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:55:18;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T19:58:07;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T20:02:11;19.40;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T20:09:18;19.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T20:11:51;19.30;99.90
20574;DHT22;10445;50.216;7.912;2023-08-17T20:14:33;19.30;99.90
